1,Ryan,Gray,Sprint,Ugly Gully Orienteers,08:42,B
2,Nea,Shingler,Sprint,Big Foot Orienteers,09:15,B
3,Cooper,Horley,Sprint,Garingal Orienteers,09:17,B
4,Jonathan,Nolan,Sprint,Uringa Orienteers,09:44,B
5,Andrew,Hill,Sprint,Western and Hills Orienteers,09:45,B
6,Nick,Stanley,Sprint,Garingal Orienteers,10:05,B
7,James,McQuillan,Sprint,Western and Hills Orienteers,10:16,B
8,Richard,Mountstephens,Sprint,Big Foot Orienteers,10:50,B
9,Ant,Nolan,Sprint,Uringa Orienteers,11:44,B
10,Andy,Simpson,Sprint,Big Foot Orienteers,12:13,B
11,Mark,Shingler,Sprint,Big Foot Orienteers,13:10,B
