Justin,Stafford,Men,Newcastle Orienteering Club,45:29,480,Score
Tim,Austin,Men,,49:55,400,Score
Melissa,Robertson,Women,Central Coast Orienteers,43:31,380,Score
Claire,Joss,Women,Central Coast Orienteers,48:39,380,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,45:52,340,Score
Ross,Morrison,Men,Garingal Orienteers,63:52,340,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,44:38,330,Score
Justin,Goodwin,Men,Central Coast Orienteers,44:39,330,Score
Ross,Barr,Men,Garingal Orienteers,47:28,330,Score
Colin,Price,Men,Central Coast Orienteers,41:40,320,Score
Sandra Carnevale and Anna-Lee,Bauer,Women,Central Coast Orienteers,45:30,300,Score
Suzanne,Bramford,Women,Central Coast Orienteers,47:55,300,Score
Warwick,Selby,Men,Garingal Orienteers,49:16,290,Score
Skye,Hassall,Women,Range Runners Orienteering Club,50:19,260,Score
Tim,Strube,Men,Central Coast Orienteers,58:50,260,Score
Heiko,Schaefer,Men,Central Coast Orienteers,44:27,220,Score
John,Bulman,Men,Garingal Orienteers,45:42,220,Score
Elizabeth,Bulman,Women,Garingal Orienteers,45:50,220,Score
Jim,Forbes,Men,Garingal Orienteers,46:30,220,Score
Robyn,Pallas,Women,Central Coast Orienteers,46:25,200,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,41:00,180,Score
Gayle,Cowey,Women,,42:31,160,Score
Deborah,Dickson,Women,Central Coast Orienteers,51:00,160,Score
Neil,Chappell,Men,Central Coast Orienteers,39:40,150,Score
Dennis,Sparling,Men,Garingal Orienteers,54:24,110,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,65:42,20,Score
