1,Mace,Neve,W21A,Red Roos,60:31,HARD 2
1,Linda,Sesta,W55A,Uringa Orienteers,46:26,HARD 3B
2,Tania,Kennedy,W55A,Garingal Orienteers,59:44,HARD 3B
3,Sharon,Lambert,W55A,Bennelong Northside Orienteers,71:26,HARD 3B
1,Nicola,Marshall,W21AS,Australopers,46:50,HARD 4
2,Sally-Anne,Todkill,W21AS,Newcastle Orienteering Club,72:36,HARD 4
1,Andrew,Haigh,M55A,Newcastle Orienteering Club,56:04,HARD 2
2,Jamie,Kennedy,M55A,Garingal Orienteers,69:08,HARD 2
3,Peter,Charlton,M55A,Newcastle Orienteering Club,72:51,HARD 2
4,David,Bray,M55A,Garingal Orienteers,88:37,HARD 2
5,Adrian,Plaskitt,M55A,Newcastle Orienteering Club,100:29,HARD 2
1,Bjorn,Mella,M60A,Newcastle Orienteering Club,42:41,HARD 3A
2,Malcolm,Roberts,M60A,Newcastle Orienteering Club,51:43,HARD 3A
3,Andrew,Power,M60A,Newcastle Orienteering Club,62:03,HARD 3A
4,Jim,Mackay,M60A,Uringa Orienteers,68:49,HARD 3A
5,Geoff,Peel,M60A,Newcastle Orienteering Club,70:20,HARD 3A
6,Warren,Bax,M60A,Western and Hills Orienteers,90:21,HARD 3A
1,Colin,Price,M65A,Central Coast Orienteers,47:55,HARD 3A
2,Don,Barker,M65A,Northern Tablelands Orienteering Club,53:12,HARD 3A
3,Graeme,Taplin,M65A,Newcastle Orienteering Club,55:36,HARD 3A
4,Geoff,Todkill,M65A,Newcastle Orienteering Club,55:41,HARD 3A
5,Rodney,Parkin,M65A,Bennelong Northside Orienteers,58:07,HARD 3A
6,Ian,Dempsey,M65A,Newcastle Orienteering Club,63:55,HARD 3A
7,Rudi,Landsiedel,M65A,Newcastle Orienteering Club,64:15,HARD 3A
8,Melvyn,Cox,M65A,Bennelong Northside Orienteers,73:01,HARD 3A
1,Gordon,Wilson,M70A,Bennelong Northside Orienteers,45:43,HARD 3B
2,Jim,Lee,M70A,Newcastle Orienteering Club,48:35,HARD 3B
3,Warwick,Selby,M70A,Garingal Orienteers,58:18,HARD 3B
4,Robert,Preston,M70A,Newcastle Orienteering Club,58:48,HARD 3B
5,Jim,Forbes,M70A,Garingal Orienteers,61:27,HARD 3B
6,Ron,Pallas,M70A,Uringa Orienteers,81:56,HARD 3B
7,Robert,Spry,M70A,Southern Highlands Orienteers,86:16,HARD 3B
1,Steve,Flick,M75A,Bennelong Northside Orienteers,49:43,HARD 4
2,Ken,Jacobson,M75A,Garingal Orienteers,85:29,HARD 4
,Ron,Junghans,M75A,Garingal Orienteers,103:48,HARD 4
1,Graham,Fowler,M80A,Newcastle Orienteering Club,20:23,HARD 5
2,Bruce,Dawkins,M80A,Bennelong Northside Orienteers,31:04,HARD 5
3,John,Hodsdon,M80A,Southern Highlands Orienteers,42:35,HARD 5
1,Samantha,Howe,W40A,Newcastle Orienteering Club,44:37,HARD 3B
1,Melissa,Joseph,W45A,Garingal Orienteers,56:12,HARD 3B
,Marguerite,O'Rourke,W45A,Big Foot Orienteers,67:53,HARD 3B
1,Jo,Hobson,W45AS,Bushflyers,57:37,HARD 4
2,Wendy,McConaghy,W45AS,Garingal Orienteers,59:29,HARD 4
1,Ginaya,Dunn,W35AS,Newcastle Orienteering Club,59:38,HARD 4
2,Nerise,McQuillan,W35AS,Western and Hills Orienteers,60:38,HARD 4
3,Caroline,Jenkins,W35AS,Newcastle Orienteering Club,63:25,HARD 4
1,Seth,Sweeney,M18A,Western and Hills Orienteers,50:49,HARD 2
2,Jamie,Woolford,M18A,Bush n Beach Orienteering Club,60:29,HARD 2
3,Owen,Radajewski,M18A,Parawanga Orienteers,65:23,HARD 2
1,Helen,O'Callaghan,W50A,Bush n Beach Orienteering Club,64:12,HARD 3B
2,Margaret,Peel,W50A,Newcastle Orienteering Club,65:50,HARD 3B
3,Saffron,Sweeney,W50A,Western and Hills Orienteers,66:39,HARD 3B
4,Deirdre,Sharkey,W50A,Parawanga Orienteers,76:01,HARD 3B
5,Nicole,Haigh,W50A,Newcastle Orienteering Club,175:52,HARD 3B
,Karen,Langan,W50A,Western and Hills Orienteers,60:36,HARD 3B
,Aya,Rattray,M/W10N,Red Roos,43:01,VERY EASY
1,Tessa,Radajewski,W10A,Parawanga Orienteers,37:17,VERY EASY
,Nicola,McConaghy,W12A,Garingal Orienteers,55:05,EASY
1,Sanda,Halpin,W14A,Parawanga Orienteers,47:27,MODERATE
2,Savanna,Sweeney,W14A,Western and Hills Orienteers,52:50,MODERATE
1,Maggie,Mackay,W16A,Uringa Orienteers,50:45,HARD 3B
2,Alice,Radajewski,W16A,Parawanga Orienteers,65:31,HARD 3B
1,Natalie,Miller,W20A,Bushflyers,38:41,HARD 3B
2,Serena,Doyle,W20A,Uringa Orienteers,44:33,HARD 3B
3,Justine,Hobson,W20A,Bushflyers,46:27,HARD 3B
1,Presley,Scouller-Evans,M10A,Newcastle Orienteering Club,28:36,VERY EASY
,Aiden,McQuillan,M10A,Western and Hills Orienteers,49:44,VERY EASY
1,Baxter,Peel,M12A,Newcastle Orienteering Club,23:47,EASY
2,Shay,Sweeney,M12A,Western and Hills Orienteers,31:27,EASY
3,Levi,Coady,M12A,Western and Hills Orienteers,68:22,EASY
1,Jonathan,Nolan,M16A,Uringa Orienteers,45:23,HARD 3A
2,Curtis,Pepper,M16A,Bennelong Northside Orienteers,54:40,HARD 3A
3,Alex,Woolford,M16A,Bush n Beach Orienteering Club,58:45,HARD 3A
4,Lachlan,Coady,M16A,Western and Hills Orienteers,60:45,HARD 3A
5,Nick,Stanley,M16A,Garingal Orienteers,67:05,HARD 3A
6,Tommy,Mella,M16A,Newcastle Orienteering Club,71:51,HARD 3A
7,Kieran,Joseph,M16A,Garingal Orienteers,79:15,HARD 3A
8,Callum,Waland,M16A,Knox Grammar School,112:49,HARD 3A
1,Oskar,Mella,M20A,Newcastle Orienteering Club,36:18,HARD 2
2,Oscar,Woolford,M20A,Bush n Beach Orienteering Club,38:08,HARD 2
3,Selwyn,Sweeney,M20A,Western and Hills Orienteers,61:24,HARD 2
1,Naomi,Scouller,W Open B,Newcastle Orienteering Club,67:37,MODERATE
2,Samantha,Mella,W Open B,Newcastle Orienteering Club,69:18,MODERATE
3,Stephanie,Nicholls,W Open B,Garingal Orienteers,70:46,MODERATE
4,Karen,Morante,W Open B,Newcastle Orienteering Club,73:27,MODERATE
5,Cheryl,Lane,W Open B,Bush n Beach Orienteering Club,111:19,MODERATE
1,Michael,Halmy,M55AS,Bennelong Northside Orienteers,40:25,HARD 4
2,Andrew Mac,Donald,M55AS,Big Foot Orienteers,44:25,HARD 4
3,Peter,Orr,M55AS,Newcastle Orienteering Club,45:59,HARD 4
4,Garry,Stewart,M55AS,Southern Highlands Orienteers,48:55,HARD 4
1,Gayle,Shepherd,W55AS,Uringa Orienteers,47:02,HARD 4
2,Sandra,Stewart,W55AS,Southern Highlands Orienteers,56:45,HARD 4
3,Maria,Orr,W55AS,Newcastle Orienteering Club,63:26,HARD 4
4,Viola,O'Connor,W55AS,Newcastle Orienteering Club,74:38,HARD 4
5,Diana,Charlton,W55AS,Newcastle Orienteering Club,84:36,HARD 4
,Erica,Smith,W55AS,Northern Tablelands Orienteering Club,124:50,HARD 4
1,Carolyn,Matthews,W60A,Newcastle Orienteering Club,42:47,HARD 3B
2,Joy,Guy,W60A,Newcastle Orienteering Club,117:15,HARD 3B
,Toni,Brown,W60A,Bushflyers,43:44,HARD 3B
1,Robyn,Pallas,W65A,Central Coast Orienteers,48:34,HARD 4
1,Val,Hodsdon,W70A,Southern Highlands Orienteers,56:09,HARD 4
2,Carol,Jacobson,W70A,Garingal Orienteers,70:11,HARD 4
1,Steven,Todkill,M21A,Newcastle Orienteering Club,61:58,HARD 1
2,Lee,Coady,M21A,Western and Hills Orienteers,70:43,HARD 1
3,Keelan,Birch,M21A,Bush n Beach Orienteering Club,73:41,HARD 1
,Justin,Stafford,M21A,Newcastle Orienteering Club,54:51,HARD 1
1,Daniel,Orr,M35A,Newcastle Orienteering Club,77:28,HARD 1
2,Peter,Hopper,M35A,Bennelong Northside Orienteers,120:49,HARD 1
1,Justin,Stafford,M40A,Newcastle Orienteering Club,53:06,HARD 2
2,James,McQuillan,M40A,Western and Hills Orienteers,59:21,HARD 2
1,Ben,Rattray,M45A,Red Roos,46:49,HARD 2
1,Ori,Gudes,M45AS,Uringa Orienteers,41:06,HARD 4
2,Paul,Sweeney,M45AS,Western and Hills Orienteers,60:11,HARD 4
3,Shane,Jenkins,M45AS,Newcastle Orienteering Club,60:34,HARD 4
1,Wayne,Pepper,M50A,Bennelong Northside Orienteers,58:24,HARD 2
2,Shane,Doyle,M50A,Uringa Orienteers,60:32,HARD 2
3,Ant,Nolan,M50A,Uringa Orienteers,74:24,HARD 2
,Tony,Woolford,M50A,Bush n Beach Orienteering Club,42:52,HARD 2
1,Vicki,Wilmott,W65AS,Illawarra Kareelah Orienteers,33:42,HARD 5
2,Barbara,Junghans,W65AS,Garingal Orienteers,42:19,HARD 5
3,Lyn,Malmgron,W65AS,Southern Highlands Orienteers,48:19,HARD 5
1,Dave,Lotty,M65AS,Uringa Orienteers,36:55,HARD 5
2,Dennis,Sparling,M65AS,Garingal Orienteers,41:43,HARD 5
1,Carolyn,Chalmers,W75A,Newcastle Orienteering Club,36:16,HARD 5
2,Margaret,Duguid,W75A,Illawarra Kareelah Orienteers,54:51,HARD 5
1,Andrew,Huxley,EOD Hard,Garingal Orienteers,38:26,HARD 3B
2,Ian,Prosser,EOD Hard,Abominable O-Men,41:24,HARD 3B
3,Matt,Bell,EOD Hard,Hastings Orienteering Group,54:59,HARD 3B
,Josh and Evelyn,Davidson,EOD Hard,,113:27,HARD 3B
1,Lola,Rattray,EOD Very Easy,Red Roos,42:57,VERY EASY
2,Lucy,Jenkins,EOD Very Easy,Newcastle Orienteering Club,56:43,VERY EASY
1,Nick and Angus,Hirst,EOD Easy,,35:03,EASY
2,Justin and Will,McKinnon,EOD Easy,Hastings Orienteering Group,60:04,EASY
3,Andie,Mckinnon,EOD Easy,Hastings Orienteering Group,61:53,EASY
1,Andrew,Dun,EOD Mod,Hastings Orienteering Group,64:57,MODERATE
2,Stephanie,Dun,EOD Mod,Hastings Orienteering Group,66:59,MODERATE
3,Jessica,Dun,EOD Mod,Hastings Orienteering Group,68:52,MODERATE
4,David,Clayton,EOD Mod,Hastings Orienteering Group,124:19,MODERATE
