1,James,McQuillan,Long,Western and Hills Orienteers,37:32,Long
2,Vivien de Remy de,Courcelles,Long,Western and Hills Orienteers,42:34,Long
3,Andrew,Smith,Long,Garingal Orienteers,42:38,Long
4,Stuart,Deane,Long,Garingal Orienteers,46:06,Long
5,Gary,Farebrother,Long,Western and Hills Orienteers,49:08,Long
6,Richard,Furlong,Long,CAS N,49:11,Long
7,Toni,Bachvarova,Long,Garingal Orienteers,51:09,Long
8,Chris,Stevenson,Long,Garingal Orienteers,53:41,Long
9,Fergus,Dixon,Long,Garingal Orienteers,55:11,Long
10,Paul,Prudhoe,Long,Central Coast Orienteers,57:13,Long
11,Rodney,Parkin,Long,Bennelong Northside Orienteers,58:14,Long
12,Katherine,Cameron,Long,Bennelong Northside Orienteers,59:33,Long
13,Julian,Ledger,Long,Bennelong Northside Orienteers,60:20,Long
14,David,Christie,Long,Uringa Orienteers,60:50,Long
15,Matt,Hackett,Long,Western and Hills Orienteers,61:36,Long
16,Stefan,Kuehn,Long,Bennelong Northside Orienteers,62:07,Long
17,Peter,Hopper,Long,Bennelong Northside Orienteers,62:29,Long
18,Emmanuelle,Convert,Long,Western and Hills Orienteers,63:47,Long
19,Melanie,Christie,Long,Uringa Orienteers,64:21,Long
20,Sharon,Lambert,Long,Bennelong Northside Orienteers,66:36,Long
21,Ian,McKenzie,Long,Uringa Orienteers,68:19,Long
22,Martin,Mansfield,Long,Western and Hills Orienteers,74:05,Long
23,Dan,Redfern,Long,Garingal Orienteers,76:55,Long
24,Ian,Miller,Long,Western and Hills Orienteers,80:32,Long
25,Margaret,Waugh,Long,Garingal Orienteers,122:43,Long
,Gordon,Wilson,Long,Bennelong Northside Orienteers,58:16,Long
,Karen,Langan,Long,Western and Hills Orienteers,78:53,Long
,Virpi,Komulainen,Middle,Bennelong Northside Orienteers,,Middle
1,Terry,Bluett,Middle,Bennelong Northside Orienteers,49:27,Middle
2,Julia,Prudhoe,Middle,Central Coast Orienteers,54:25,Middle
3,Daniel,Wallwork,Middle,CAS N,74:32,Middle
4,Adam,Wallwork,Middle,CAS N,74:47,Middle
5,John,McGann,Middle,Southern Highlands Orienteers,77:24,Middle
5,Kate Kennedy,Newton,Middle,CAS N,77:24,Middle
7,Andrew,Vesey-Wells,Middle,Western and Hills Orienteers,83:23,Middle
8,Dennis,Sparling,Middle,Garingal Orienteers,88:23,Middle
9,Elise,Faulds,Middle,,94:23,Middle
10,Margaret-Anne,Faulds,Middle,CAS N,104:50,Middle
,Charissa (Med),Patacsil,Middle,Western and Hills Orienteers,79:14,Middle
,Imogen,Faulds,Middle,CAS N,103:05,Middle
,Monique,Phillips,Middle,CAS N,100:39,Middle
1,Linda,Mandin,Short,Bennelong Northside Orienteers,31:23,Short
2,Justine de Remy de,Courcelles,Short,Western and Hills Orienteers,37:22,Short
3,Charissa,Patacsil,Short,Western and Hills Orienteers,42:09,Short
4,Cheryl,Bluett,Short,Bennelong Northside Orienteers,45:53,Short
5,Jessica,Medd,Short,,52:17,Short
6,Xiwen,Yang,Short,,80:34,Short
7,Xiwen,Yang2,Short,,81:19,Short
Maxime,Merhand,Score,CAS N,45:58,140,Score
Glen,Ellis,Score,CAS N,46:05,130,Score
Barry,Hanlon,Score,Western and Hills Orienteers,41:36,100,Score
Alan,Gibson,Score,Bennelong Northside Orienteers,44:22,100,Score
Janet,Morris,Score,Western and Hills Orienteers,40:46,80,Score
