Claire,Joss,Women,Central Coast Orienteers,44:47,550,Score
Justin,Stafford,Men,Newcastle Orienteering Club,48:35,530,Score
Melissa,Robertson,Women,Central Coast Orienteers,42:44,520,Score
Ross,Morrison,Men,Garingal Orienteers,53:38,480,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,42:47,440,Score
Tim,Strube,Men,Central Coast Orienteers,45:03,430,Score
Warwick,Selby,Men,Garingal Orienteers,45:30,430,Score
Ross,Barr,Men,Garingal Orienteers,43:30,400,Score
Lachlan,Harris,Men,Central Coast Orienteers,44:43,400,Score
Justin,Goodwin,Men,Central Coast Orienteers,44:55,380,Score
Suzanne,Bramford,Women,Central Coast Orienteers,43:23,340,Score
Hilary,Wood,Women,Central Coast Orienteers,47:38,340,Score
Felicity,Brown,Women,CAS N,27:38,310,Score
Deborah,Dickson,Women,Central Coast Orienteers,43:53,300,Score
Anna-lee Bauer/Cyndi,Gosper,Group,,45:16,290,Score
Linda,Salway,Women,Central Coast Orienteers,39:49,200,Score
Nicole,Gallahar,Women,Garingal Orienteers,52:07,200,Score
Bronwyn,Stafford,Women,Newcastle Orienteering Club,51:08,140,Score
Neil,Chappell,Men,Central Coast Orienteers,53:34,80,Score
Zoe,Lloyd,Women,CAS N,60:05,50,Score
