1,Tania,Horrocks,Mini, ,0:10:37,Mini
2,Justine de Remy de,Courcelles,Mini,WH,0:11:09,Mini
3,Emily,Eales,Mini,GO,0:12:35,Mini
4,Sophie,Eales,Mini,GO,0:12:51,Mini
5,Amity,Watts,Mini,UR,0:16:47,Mini
6,Tabitha & Oscar,Watts,Mini, ,0:16:53,Mini
7,William,Martin,Mini,CC,0:18:24,Mini
8,Felix Van,Gelder,Mini, ,0:22:11,Mini
9,Ryan,Pattison,Mini,BN,0:23:05,Mini
10,Claire,Allen,Mini, ,0:43:36,Mini
10,Aiden,Horley,Mini, ,0:17:05,Mini
10,Zara,Feng,Mini, ,22:33:54,Mini
Andrew,Brown,OM,BF,0:45:13,580,Score
Richard,Morris,OM,BN,0:48:38,560,Score
Richard,Mountstephens,VM,BF,0:47:57,540,Score
Ryan,Armstrong,MM, ,0:49:32,530,Score
James,McQuillan,MM,WHO,0:50:18,530,Score
Andrew,Hill,OM,WH,0:51:28,530,Score
Steve,Ryan,MM,GO,0:44:22,520,Score
Mathew,Collin,MM,no club,0:51:47,520,Score
Kar-Soon,Lim,VM,GO,0:46:17,500,Score
Cooper,Horley,JM,GO,0:45:30,500,Score
Glenn,Horrocks,VM,GO,0:55:21,490,Score
Joshua,Simmons,OM,GO,0:49:22,490,Score
Gill,Fowler,MW,BF,0:46:40,490,Score
Brian,Brannigan,SVM,BN,0:50:19,490,Score
Ciaran,Mathewson,OM,GO,0:45:01,480,Score
Riley,Grainger,JM,GO,0:46:12,480,Score
Melissa,Thomas,OW,BN,0:47:02,480,Score
Anthony,Petterson,VM,GO,0:44:58,470,Score
Andrew,Smith,VM,GO,0:50:36,470,Score
Simon,Murphy,OM,UR,0:49:04,470,Score
Michael,Weiner,MM,UR,0:43:00,460,Score
Hamish,Mackie,VM,BF,0:44:27,460,Score
Armands,Teteris,VM,GO,0:44:25,460,Score
Greg,Barbour,SVM,BF,0:46:37,460,Score
Quentin,Feng,MM,GO,0:59:14,450,Score
Laurent,Billot,MM,UR,0:43:59,450,Score
Richard,Pattison,MM,BN,0:48:50,450,Score
Aniko,Fozo-Kertesz,MW,GO,0:45:40,450,Score
Mathew,Cox,MM,no club,0:53:32,450,Score
Mark,Schaefer,MM,CC,0:48:01,450,Score
Martin,Cousins,VM,GO,0:47:46,450,Score
Paula,Shingler,SVW,BF,0:45:49,440,Score
Joel,Putnam,MM,BN,0:42:49,440,Score
Nicole,Mealing,OW,BF,0:48:25,440,Score
Nick,Wilkinson,VM,BF,0:46:41,440,Score
Michael,Ridley-Smith,VM,GO,0:49:16,440,Score
Tim,Butcher,VM,GO,0:43:57,440,Score
Vivien de Remy de,Courcelles,MM,WHO,0:48:33,440,Score
David,Stanley,VM,GO,0:52:45,440,Score
Ciaran,Lynch,VM,CC,0:46:32,440,Score
Atte,Lahtinen,OM,GS,0:51:01,430,Score
Istvan,Kertesz,MM,GO,0:44:29,430,Score
Rachel,Grindlay,MW,no club,0:44:45,430,Score
Stuart,Deane,VM,no club,0:50:58,430,Score
Simon,Nash,VM,BN,0:45:59,430,Score
Tim,Giles,VM,BF,0:45:05,430,Score
Ian,Clitheroe,VM,GO,0:46:48,430,Score
Peter,Annetts,VM,GO,1:00:59,420,Score
Colin,Burnett,SVM,GO,0:46:01,420,Score
Andrew,Huxley,VM,GO,0:47:30,420,Score
Dylan,Sherman,OM,BF,0:53:27,420,Score
Mary,Fien,VW,BF,0:46:09,410,Score
Toni,Bachvarova,VW,GO,0:52:34,410,Score
Michael,Free,VM,GO,0:46:17,410,Score
John,Bulman,SVM,GO,0:44:47,410,Score
Cameron,Will,JM,IK,1:04:19,400,Score
Dom,Pitot,SVM,BN,0:46:46,400,Score
David,Bray,VM,GO,0:49:57,400,Score
Jeremy,Hammond,MM, ,0:40:33,400,Score
Andrew,Goddard,VM,GO,0:44:47,400,Score
Warwick,Selby,LM,GO,0:44:43,400,Score
Peter,Fozo,MM,GO,0:45:41,390,Score
Silvia,Teoh,MW,WH,0:44:44,390,Score
Linda,Sesta,VW,UR,0:45:20,390,Score
John,Brayan,SVM,GO,0:45:46,390,Score
Zoe,Melling,VW,UR,0:55:44,390,Score
Virpi,Komulainen,MW,BN,0:45:49,390,Score
Owen,Shepherd,MM,UR,0:49:31,380,Score
Carolyn,Haupt,MW,GO,0:43:08,380,Score
Roland,Simpson,VM,GO,0:46:42,380,Score
Graham,Field,SVM,GO,0:51:41,380,Score
Lilja,Lehtonen,JW,GO,0:46:04,380,Score
Brett,Sewell,MM,BN,0:49:19,380,Score
Graeme,Hill,LM,WH,0:54:40,380,Score
Digby,Pritchard,SVM,BN,0:52:33,370,Score
Peter,McConaghy,VM,GO,0:45:48,370,Score
Karla,Burnett,OW,GO,0:53:45,370,Score
Peter,Morrison,SVM,NC,0:44:43,370,Score
Iain,McKernan,VM,GO,0:49:01,370,Score
Will,Kay,JM,WH,0:44:08,370,Score
Bob,Morgan,SVM,BN,0:56:17,370,Score
Sharon,Lambert,VW,BN,0:47:46,360,Score
Fergus,Dixon,VM,GO,0:48:12,360,Score
Wendy,McConaghy,VW,GO,0:45:19,360,Score
Nicholas,Swan,LM,GO,0:44:38,360,Score
Emmanuelle,Convert,MW,WHO,0:40:34,360,Score
