Justin,Stafford,Men,Newcastle Orienteering Club,51:50,530,Score
Melissa,Robertson,Women,Central Coast Orienteers,44:56,520,Score
Ciaran,Lynch,Men,Central Coast Orienteers,43:23,450,Score
Lauren,Curtis,Women,CAS N,44:46,430,Score
Sergey,Pikuz,Men,NSWRA,46:46,410,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,43:23,390,Score
Kelly,Murphy,Women,Central Coast Orienteers,47:36,390,Score
Tim,Strube,Men,Central Coast Orienteers,43:51,370,Score
Robert,Herkes,Men,Garingal Orienteers,46:29,370,Score
Colin,Price,Men,Central Coast Orienteers,42:06,350,Score
Sandra Carnevale / Anna-Lee,Bauer,Women,Central Coast Orienteers,44:49,350,Score
Justin,Goodwin,Men,Central Coast Orienteers,46:12,350,Score
Suzanne,Bramford,Women,Central Coast Orienteers,43:45,340,Score
Lachlan,Harris,Men,Central Coast Orienteers,45:54,340,Score
David,Bowerman,Men,Central Coast Orienteers,52:37,340,Score
Julien,Scaife,Men,Central Coast Orienteers,45:09,330,Score
Heather,McCubben,Women,Central Coast Orienteers,42:23,310,Score
Matthew,Thomson,Men,Bennelong Northside Orienteers,50:07,310,Score
Deborah,Dickson,Women,Central Coast Orienteers,44:17,300,Score
John,Bulman,Men,Garingal Orienteers,46:43,300,Score
Bryony,Cox,Women,Garingal Orienteers,37:05,280,Score
Elizabeth,Bulman,Women,Garingal Orienteers,40:46,280,Score
Shane and Finn,Pearce,Men,,44:15,260,Score
Linda,Salway,Women,Central Coast Orienteers,41:37,250,Score
Tim,Cox,Men,Garingal Orienteers,44:25,240,Score
Ian,Miller,Men,Western and Hills Orienteers,59:01,240,Score
Ivan,Kent,Men,Central Coast Orienteers,40:15,230,Score
Neil,Chappell,Men,Central Coast Orienteers,45:10,210,Score
Aiden,Wilkinson,Men,CAS N,48:23,200,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,48:43,200,Score
Vicky,Lu,Women,Garingal Orienteers,38:50,190,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,44:56,190,Score
Heather,Kent,Women,Central Coast Orienteers,45:02,150,Score
