Thomas,Gordon,OM,Big Foot Orienteers,39:20,600,Score
James,McQuillan,MM,WH N,40:45,600,Score
Padraic,McDermott,VM,GO N,40:53,600,Score
Tristan,White,OM,GO N,41:40,600,Score
Nick,Stanley,JM,GO N,41:53,600,Score
Richard,Morris,VM,BN N,43:08,600,Score
Kar-Soon,Lim,VM,GO N,43:13,600,Score
Curtis,Pepper,JM,Bennelong Northside Orienteers,44:04,600,Score
Ryan,Armstrong,VM,Bennelong Northside Orienteers,37:55,590,Score
Melissa,Thomas,Group,Bennelong Northside Orienteers,44:48,580,Score
Mathew,Collin,MM,UR N,46:19,580,Score
Stuart,Thorpe,VM,Big Foot Orienteers,43:04,570,Score
Andrew,Smith,SVM,GO N,46:34,560,Score
David,Stanley,VM,GO N,46:45,550,Score
Martin,Smith,SVM,Garingal Orienteers,45:49,540,Score
Michael,Ridley-Smith,SVM,GO N,48:04,540,Score
Justine,Hobson,JW,Bushflyers,39:27,530,Score
Adam,Brodie,MM,BN N,40:01,530,Score
Anthony,Petterson,VM,GO N,41:10,530,Score
Dan,Smith,VM,Western and Hills Orienteers,42:03,530,Score
Zoe,Melling,VW,UR N,42:04,530,Score
Martin,Cousins,VM,Garingal Orienteers,42:08,530,Score
Richard,Pattison,OM,BN N,43:06,530,Score
Charlotte,Smith,OW,Garingal Orienteers,43:17,530,Score
Peter,Annetts,SVM,GO N,43:46,530,Score
Nick,Barlow,SVM,Garingal Orienteers,43:56,530,Score
Tracy,Marsh,VW,Big Foot Orienteers,44:42,530,Score
Michael,Free,SVM,Garingal Orienteers,51:42,530,Score
Andrew,Huxley,VM,GO N,42:59,520,Score
David,Bray,SVM,GO N,44:48,520,Score
Oliver,Wellings,VM,Garingal Orienteers,45:12,520,Score
Roland,Simpson,VM,GO N,45:28,520,Score
Fergus,Dixon,SVM,Bennelong Northside Orienteers,45:42,520,Score
Tim,Butcher,VM,GO N,43:46,510,Score
Grant,Barrington,VM,GO N,43:54,510,Score
Kaela,Sparre,OW,GO N,44:05,510,Score
John,Haddrick,LM,BN N,44:44,510,Score
Hugh,Petterson,OM,Garingal Orienteers,44:54,510,Score
Toni,Bachvarova,VW,GO N,45:25,510,Score
Peter,Hopper,SVM,BN N,45:32,510,Score
Jason,Wilson,VM,BN N,53:31,510,Score
Andrew,Graham,MM,Bennelong Northside Orienteers,36:51,500,Score
Paula,Shingler,SVW,BF N,39:52,500,Score
Savanna,Sweeney,JW,Western and Hills Orienteers,41:42,500,Score
Corey,Spink,VM,Uringa Orienteers,42:00,500,Score
Ben,Butcher,JM,GO N,42:51,500,Score
Lisa,Grant,MW,GO N,43:19,500,Score
Colin,Burnett,SVM,Onkaparinga Hills Orienteering Club,44:14,500,Score
Graham,Field,LM,GO N,45:52,500,Score
Bob,Morgan,SVM,BN N,44:17,490,Score
Silvia,Teoh,MW,WH N,44:26,490,Score
Christopher,Frain,VM,GO N,55:40,490,Score
Stuart,Deane,VM,GO N,55:55,490,Score
DerekHamilton-Gibbs,,SVM,No club,38:58,480,Score
Tim,Perry,SVM,Western and Hills Orienteers,39:41,480,Score
Claire,Joss,MW,Central Coast Orienteers,40:01,480,Score
Will,Kay,JM,WH N,43:36,480,Score
Emmanuelle,Convert,VW,WH N,44:11,480,Score
Wayne,Pepper,VM,BN N,44:18,480,Score
Tania,Horrocks,JW,GO N,44:30,480,Score
Martin,Dearnley,LM,Garingal Orienteers,45:33,480,Score
Graeme,Hill,LM,WH N,46:05,480,Score
Katherine,Cameron,VW,Bennelong Northside Orienteers,40:05,470,Score
Rachel,Grindlay,MW,CAS N,42:30,470,Score
Richard,Lane,SVM,Garingal Orienteers,42:58,470,Score
Melissa,Joseph,VW,Garingal Orienteers,43:55,470,Score
Karin,Hefftner,LW,GO N,44:06,470,Score
John,Murray,SVM,WH N,44:19,470,Score
Larry,Weiss,LM,GO N,47:11,470,Score
Fiona,Willington,VW,BF N,40:52,460,Score
Jason,Beddow,VM,Garingal Orienteers,44:22,460,Score
Dale,Thompson,LW,GO N,45:27,460,Score
Alessandra,Martines,MW,BN N,37:29,450,Score
Deb,Walsham,VW,Western and Hills Orienteers,40:04,450,Score
Adam,Wallwork,VM,Big Foot Orienteers,40:06,450,Score
Mary,Fien,VW,BF N,40:43,450,Score
Ian,Jessup,SVM,GO N,44:25,450,Score
Samuel,Tsang,VM,Bennelong Northside Orienteers,44:40,450,Score
Kwan,Yeoh,VM,Garingal Orienteers,46:19,450,Score
Luke,Petterson,OM,GO N,46:55,450,Score
Graham,Ford,VM,Garingal Orienteers,39:06,440,Score
Heidi,Milliss,VW,BN N,41:34,440,Score
Alan,Gibson,SVM,BN N,42:01,440,Score
Merryn,Horrocks,VW,GO N,42:12,440,Score
Emilie,Richard,OW,BN N,43:00,440,Score
Tshinta,Hopper,OW,Bennelong Northside Orienteers,43:32,440,Score
Matthieu,Gaidoz,MM,BN N,43:39,440,Score
Digby,Pritchard,SVM,BN N,46:08,440,Score
John,Reeves,LM,GO N,50:16,440,Score
Scott,Henderson,SVM,Western and Hills Orienteers,38:08,430,Score
Ian,Froude,LM,Illawarra Kareelah Orienteers,41:43,430,Score
Saffron,Sweeney,VW,Western and Hills Orienteers,42:03,430,Score
Julian,Ledger,LM,BN N,42:06,430,Score
Paul,Toomey,SVM,Garingal Orienteers,42:44,430,Score
Anna,Wallwork,JW,Big Foot Orienteers,43:24,430,Score
Robert,Prentice,LM,Newcastle Orienteering Club,44:12,430,Score
Iain,McKernan,WaM,GO N,44:21,430,Score
Damian,Brennan,MM,Garingal Orienteers,44:35,430,Score
Edith,Chow,OW,No club,40:55,420,Score
Paul,Prudhoe,LM,Central Coast Orienteers,41:01,420,Score
Martin,Mansfield,LM,WH N,42:55,420,Score
Gregory,Ockenden,VM,Bennelong Northside Orienteers,43:42,420,Score
Jim,Mackay,SVM,UR N,44:16,420,Score
Virpi,Komulainen,VW,Bennelong Northside Orienteers,44:22,420,Score
Phil,Lobsey,VM,No club,45:54,420,Score
Andrew Mac,Donald,SVM,BF N,41:38,410,Score
Johnny,Petersen,LM,GO N,42:21,410,Score
Abigail,McGhee,JW,Bennelong Northside Orienteers,43:11,410,Score
Maggie,Mackay,JW,UR N,43:17,410,Score
Dom,Pitot,LM,Bennelong Northside Orienteers,44:05,410,Score
Rodney,Parkin,LM,Bennelong Northside Orienteers,44:31,410,Score
John,Bulman,WaM,GO N,41:29,400,Score
Melvyn,Cox,WaM,Bennelong Northside Orienteers,41:40,400,Score
Nicholas,Swan,LM,,42:14,400,Score
Edward,Butcher,JM,GO N,44:00,400,Score
Amanda,Mackie,SVW,Big Foot Orienteers,45:00,400,Score
Peter,Day,SVM,GO N,41:39,390,Score
Nicole,Gallahar,SVW,Garingal Orienteers,43:12,390,Score
Wendy,McConaghy,VW,GO N,44:33,390,Score
Stephen,Dunlop,LM,WH N,45:04,380,Score
Dan,Redfern,LM,GO N,45:23,380,Score
Ross,Catterall,LM,GO N,39:51,370,Score
Angela,Haynes,VW,BF N,41:45,370,Score
James,Stuart,WaM,IK N,42:21,370,Score
Barbara,Dawson,SVW,Garingal Orienteers,43:46,370,Score
Ian,Miller,IM,WH N,44:12,370,Score
Andrew,Horrocks,JM,CAS N,45:09,370,Score
David,Bowerman,LM,CC N,53:45,370,Score
Jamie,Kennedy,SVM,GO N,34:55,360,Score
Julia,Prudhoe,LW,Central Coast Orienteers,41:11,360,Score
Kara,Armstrong,JW,Bennelong Northside Orienteers,44:18,360,Score
Jim,Merchant,IM,GO N,45:32,360,Score
Airdrie,Long,SVW,Garingal Orienteers,46:01,360,Score
Sharon,Lambert,WaW,BN N,46:14,360,Score
Terry,Bluett,IM,Bennelong Northside Orienteers,37:42,350,Score
Paul,Hannell,SVM,Big Foot Orienteers,40:48,350,Score
Jo,Cowan,LW,BF N,40:52,350,Score
Lara,D'Abreo,SVW,BN N,41:05,350,Score
Stephanie,Nicholls,SVW,GO N,42:28,350,Score
John,Brayan,SVM,GO N,48:32,350,Score
Trudy,Parker,VW,No club,38:03,340,Score
Carol,Jacobson,IW,GO N,43:31,340,Score
Elizabeth,Bulman,SVW,GO N,43:43,340,Score
Nev,Goodyer,LM,BN N,43:52,340,Score
Malcolm,Gledhill,IM,WH N,44:19,340,Score
Anne,Newman,LW,WH N,46:39,340,Score
Peter,Thomason,SVM,BN N,48:57,340,Score
Helen,Murphy,LW,UR N,37:28,330,Score
Bryony,Cox,IW,GO N,37:42,330,Score
Nicholas,Smith,MM,CAS N,39:39,330,Score
Ian,Cameron,LM,Garingal Orienteers,43:12,330,Score
Dianne,Bergen,SVW,Onkaparinga Hills Orienteering Club,43:45,330,Score
Andrew,Wisniewski,WaM,BF N,61:14,330,Score
Steve,Flick,IM,Bennelong Northside Orienteers,38:13,320,Score
Ron,Junghans,IM,GO N,43:31,320,Score
Sue,Froude,LW,Illawarra Kareelah Orienteers,44:51,320,Score
Ken,Strupitis-Haddrick,LM,GO N,45:53,320,Score
Jonathan,D'Arcy,LM,Western and Hills Orienteers,46:41,320,Score
Roger,Crawford,VM,CAS N,72:06,320,Score
Kevin,Roberts,SVM,Garingal Orienteers,41:19,310,Score
Ian,McKenzie,LM,UR N,74:45,300,Score
Lloyd,Gledhill,IM,GO N,44:40,290,Score
Roderick,Smith,VM,UR N,34:26,280,Score
John,Giles,IM,GO N,37:05,280,Score
Sophie,Lobsey,JW,No club,42:05,280,Score
Marion,Gledhill,IW,WH N,43:05,280,Score
Peter,McConaghy,WaM,GO N,43:28,280,Score
Dennis,Sparling,IM,GO N,43:43,280,Score
Janet,Morris,IW,WH N,40:45,270,Score
Sue,Thomson,IW,GO N,40:21,240,Score
Ted,Mulherin,IM,WH N,43:03,240,Score
John,Anderson,IM,Garingal Orienteers,80:35,240,Score
Roger,Mail,IM,Garingal Orienteers,69:39,210,Score
Ryan,Pattison,JM,BN N,49:22,200,Score
Cheryl,Bluett,IW,Bennelong Northside Orienteers,36:31,190,Score
William,Martin,JM,Central Coast Orienteers,42:20,160,Score
Garry,Williams,LM,Garingal Orienteers,77:36,150,Score
Barbara,Junghans,WaW,GO N,54:39,60,Score
Phillip,Smyth,VM,BN N,51:41,390,Score
1,Edith,Spink,Mini,No club,03:10,Mini
2,Harvey,Teoh,Mini,Western and Hills Orienteers,03:53,Mini
3,Samantha,Teoh,Mini,Western and Hills Orienteers,05:05,Mini
