,Jennifer,Enderby,15:01:49,0,4,15:31:30
,Carolyn,Haupt,14:30:00,0,4,15:02:12
,David,Bowerman,14:30:00,0,4,15:11:21
,Luca,Baracsi,15:35:35,0,4,16:49:11
,Damien,Enderby,14:30:00,0,2,15:01:49
,Stephen,Craig,14:30:00,0,2,15:04:12
,Mark,Schaefer,14:58:44,0,2,15:33:08
,Hilary,Wood,15:11:21,0,2,16:03:37
,Aniko,Fozo-Kertesz,14:35:00,0,1,15:03:30
,Warwick,Selby,14:35:00,0,1,15:06:20
,John,Bulman,15:12:03,0,1,15:44:16
,Gordon,Wilson,14:35:00,0,1,15:07:21
,Mikayla,Enderbie,14:35:00,0,1,15:13:15
,Mike,Ward,14:35:00,0,1,15:13:24
,Tim,Cox,14:36:15,0,1,15:37:25
,Erika,Enderby,15:13:15,0,3,15:35:07
,Ross,Barr,15:06:20,0,3,15:32:54
,Lyra,Simpson,14:35:00,0,3,15:03:57
,Martine,Valais,14:35:00,0,3,15:04:24
,Maria,Orr,14:35:00,0,3,15:10:39
,Heather,Kent,14:35:00,0,3,15:11:33
,Elizabeth,Bulman,14:35:00,0,3,15:12:03
,Bryony,Cox,14:36:12,0,3,15:16:48
