Steven,Roberts,Men,Newcastle Orienteering Club,44:54,470,Score
Andrew,Duerden,Men,Central Coast Orienteers,48:11,410,Score
Melissa,Robertson,Women,Central Coast Orienteers,45:25,400,Score
Neil,Prosser,Men,Big Foot Orienteers,48:22,380,Score
Colin,Price,Men,Central Coast Orienteers,44:14,370,Score
Ciaran,Lynch,Men,Central Coast Orienteers,46:16,370,Score
Justin,Goodwin,Men,Central Coast Orienteers,43:42,360,Score
Lachlan,Harris,Men,Central Coast Orienteers,45:32,350,Score
Bryony,Brennan,Women,Garingal Orienteers,44:38,340,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,45:02,330,Score
Suzanne,Bramford,Women,Central Coast Orienteers,41:58,310,Score
Mark,Schaefer,Men,Central Coast Orienteers,45:58,310,Score
Andrew Mac,Donald,Men,Big Foot Orienteers,44:40,300,Score
David,Bowerman,Men,Central Coast Orienteers,44:42,300,Score
Deborah,Dickson,Women,Central Coast Orienteers,43:52,290,Score
Peter,Orr,Men,Newcastle Orienteering Club,43:29,280,Score
Maria,Orr,Women,Newcastle Orienteering Club,45:05,270,Score
Bryony,Cox,Women,Garingal Orienteers,42:57,260,Score
Kelly,Murphy,Women,Central Coast Orienteers,51:49,260,Score
Damian,Brennan,Men,Garingal Orienteers,41:09,250,Score
Linda,Salway,Women,Central Coast Orienteers,44:17,240,Score
Tim,Cox,Men,Garingal Orienteers,43:58,220,Score
Sara Wille and Melissa Crouch and Melissa,Mackie,Group,,42:57,200,Score
Estelle and Georgina,Macken,Group,Yarra Valley Orienteering Club,35:51,170,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,44:19,160,Score
Dave,Lotty,Men,Uringa Orienteers,45:03,160,Score
Martin,Brennan,Men,Garingal Orienteers,30:49,150,Score
Robyn,Pallas,Women,Central Coast Orienteers,41:51,140,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,46:09,100,Score
Clive,Brennan,Men,Garingal Orienteers,31:29,90,Score
Neil,Chappell,Men,Central Coast Orienteers,08:08,0,Score
