1,Ian,Bilmon,MM,UR,0:14:14,Short
2,Sue,Thomson,IW,GO,0:24:06,Short
3,Annabelle Di,Bari,JW,WH,0:28:08,Short
4,John,Doughty,SVM, ,0:34:20,Short
5,Keith,Goode,LM,BF,0:34:23,Short
6,Shay,Sweeney,JM,WH,0:40:08,Short
7,Phoebe,Blanks,JW,BF,0:50:50,Short
8,Lucy,Cooke,JW, ,0:21:24,Short
8,Amelia,Huxley,JW, ,0:20:56,Short
1,Saacha,Donaldson,MW,BF,0:33:35,Medium
2,Warwick,Selby,LM,GO,0:39:12,Medium
3,Bryony,Cox,IW,GO,0:40:48,Medium
4,Sue,Froude,SVW,IK,0:42:52,Medium
5,Stephen,Blanks,SVM,BF,0:43:43,Medium
6,Barbara,Dawson,SVW,GO,0:43:49,Medium
7,Elizabeth,Bulman,SVW,GO,0:44:05,Medium
8,Michael,Roylance,LM,BF,0:47:55,Medium
9,Margaret,Waugh,IW,GO,0:50:20,Medium
10,Cheryl,Hung,MW,Cas,0:51:38,Medium
11,Sally,Quill,MW,NC,0:53:42,Medium
12,Barry,Hanlon,IM,WH,0:53:58,Medium
13,Dennis,Sparling,LM,GO,0:56:03,Medium
14,Dick,Ogilvie,IM,UR,0:59:37,Medium
15,Janet,Morris,IW,WH,1:00:00,Medium
16,Maureen,Ogilvie,IW,UR,1:43:44,Medium
17,Dave,Lotty,IM,UR,1:02:24,Medium
17,Ian,McKenzie,LM,UR,0:23:44,Medium
1,Maris,Jansons,OM, ,0:26:11,Long
2,Rupert,Robinson,OM,UR,0:27:40,Long
3,Clyde,McGhee,JM,BN,0:27:43,Long
4,Istvan,Kertesz,MM,GO,0:28:26,Long
5,Andrew,Smith,VM,GO,0:28:31,Long
6,Joel,Putnam,MM,BN,0:30:37,Long
7,Andrew,Huxley,VM,GO,0:30:40,Long
8,Toni,Bachvarova,VW,GO,0:32:23,Long
9,Stuart,Deane,VM,GO,0:33:06,Long
10,Peter,Fozo,MM,GO,0:33:19,Long
11,Roland,Simpson,VM,GO,0:33:31,Long
12,Tom,Kennedy,JM,GO,0:34:09,Long
13,Melvyn,Cox,SVM,BN,0:34:20,Long
14,Martin,Cousins,VM,GO,0:34:34,Long
15,John,Bulman,SVM,GO,0:35:53,Long
16,Serje,Robidoux,MM,UR,0:36:07,Long
17,Gary,Farebrother,VM,WH,0:36:46,Long
18,David,Bray,VM,GO,0:37:02,Long
19,Andrew,Wisniewski,SVM,BF,0:37:10,Long
20,Jamie,Kennedy,SVM,GO,0:37:12,Long
21,Keith,Povah,VM,BN,0:37:20,Long
22,Ian,Froude,LM,IK,0:38:26,Long
23,Holly,Roberts,JW,GO,0:38:36,Long
24,Catherine,Bilmon,MW,UR,0:39:03,Long
25,Jim,Mackay,SVM,UR,0:39:24,Long
26,Miles,Ellis,VM,BF,0:39:25,Long
27,John,Brayan,SVM,GO,0:39:34,Long
28,David,McGhee,VM,BN,0:39:36,Long
29,Maggie,Mackay,JW,UR,0:39:48,Long
30,Ian,McKenzie,LM,UR,0:40:00,Long
31,Amanda,Mackie,SVW,BF,0:40:09,Long
32,Tania,Kennedy,VW,GO,0:40:24,Long
33,Robert,Newman,LM,GO,0:40:48,Long
34,Rodney,Parkin,LM,BN,0:41:11,Long
35,Colin,Price,LM,CC,0:41:21,Long
36,Michael,Warlters,SVM,UR,0:42:22,Long
37,Savanna,Sweeney,JW,WH,0:42:59,Long
38,Michael,Halmy,SVM,BN,0:43:31,Long
39,Clare,Murphy,MW,UR,0:43:53,Long
40,Paul,Sweeney,VM,WH,0:44:01,Long
41,Airdrie,Long,SVW,GO,0:44:46,Long
42,Stephen,Dunlop,LM,WH,0:46:03,Long
43,Nikolett,Halmai,WaW,GO,0:46:43,Long
44,Kevin,Roberts,SVM,GO,0:50:14,Long
45,Robyn,Pallas,LW,CC,0:51:27,Long
46,Marguerite,O'Rourke,VW,BF,0:51:47,Long
47,Carol,Jacobson,LW,GO,0:52:22,Long
48,Alan,Gibson,SVM,BN,0:53:00,Long
49,Jackie,Brighton,SVW,BN,0:53:11,Long
50,Saffron,Sweeney,VW,WH,0:54:40,Long
51,John,Anderson,LM,GO,1:01:02,Long
52,Hugo,Willington, , ,1:01:31,Long
53,Ken,Jacobson,IM,GO,1:01:43,Long
54,Stacey,Bryce,SVW,GO,1:02:47,Long
55,Adam,Wallwork,VM,Cas,1:18:18,Long
56,Daniel,Wallwork,JM,Cas,1:18:34,Long
57,Fiona,Willington,VW,Cas,1:22:12,Long
58,Mike,Ward,LM,GO,1:13:18,Long
58,Charissa,Patacsil,MW,WH,1:03:04,Long
58,Becky,,JW,BF,0:54:39,Long
58,Alec,Willington,JM,Cas,0:52:04,Long
58,Hamish,Mackie,VM,BF,0:28:39,Long
