Ewan,Barnett,Men Score,Illawarra Kareelah Orienteers,37:41,600,Score
Istvan,Grubits,Men Score,Garingal Orienteers,42:53,600,Score
Richard,Pattison,Men Score,Bennelong Northside Orienteers,42:38,590,Score
Mat,Collin,Men Score,Uringa Orienteers,41:24,580,Score
David,Green,Men Score,Illawarra Kareelah Orienteers,36:18,540,Score
Jim,Mackay,Men Score,Uringa Orienteers,41:18,540,Score
Ian,McKenzie,Men Score,Uringa Orienteers,41:53,530,Score
Zoe,Melling,Women Score,Uringa Orienteers,51:51,530,Score
Angela,Haynes,Women Score,Big Foot Orienteers,40:34,450,Score
Myfanwy,Pennells,Women Score,,44:45,440,Score
Dan,Redfern,Men Score,Garingal Orienteers,44:57,430,Score
Jen,Grubits,Women Score,,42:06,420,Score
John,Morris,Men Score,Illawarra Kareelah Orienteers,53:00,390,Score
Ryan,Pattison,Men Score,Bennelong Northside Orienteers,42:00,380,Score
John,Murray,Men Score,Western and Hills Orienteers,36:05,340,Score
Yvonne,Fillery,Women Score,Western and Hills Orienteers,36:06,330,Score
Zee,Tweed,Women Score,,46:36,330,Score
1,Tiffany,Palmer,Short Line,Western and Hills Orienteers,12:40,Short
2,Dave,Lotty,Short Line,Uringa Orienteers,21:55,Short
3,Katie,Bell,Short Line,,24:13,Short
4,Asher,Tweed,Short Line,,25:18,Short
1,Mitchell,Grubits,Men Medium Line,,26:16,Middle
2,Harrison,Grubits,Men Medium Line,,26:17,Middle
1,Heidi,Milliss,Women Medium Line,Bennelong Northside Orienteers,27:55,Middle
3,Curtis,Millar,Men Medium Line,Uringa Orienteers,28:00,Middle
4,Daniel,Vaughan,Men Medium Line,Southern Highlands Orienteers,30:35,Middle
5,Stephen,Vaughan,Men Medium Line,Southern Highlands Orienteers,33:17,Middle
2,Charlotte,Palmer,Women Medium Line,Western and Hills Orienteers,34:32,Middle
6,Toby,Leeke,Men Medium Line,Illawarra Kareelah Orienteers,36:23,Middle
7,Kevin,Roberts,Men Medium Line,Garingal Orienteers,40:09,Middle
8,Martin,Cronin,Men Medium Line,Southern Highlands Orienteers,42:55,Middle
9,Kevin,Curby,Men Medium Line,Illawarra Kareelah Orienteers,48:19,Middle
3,Louise,Brooks,Women Medium Line,Southern Highlands Orienteers,61:23,Middle
10,Benjamin,Mo,Men Medium Line,Uringa Orienteers,73:52,Middle
,Alex and Andy,Skoroklod,Men Medium Line,,66:39,Middle
1,Aidan,Dawson,Men Long Line,Garingal Orienteers,26:48,Long
2,Richard,Morris,Men Long Line,Bennelong Northside Orienteers,27:17,Long
3,David,Bray,Men Long Line,Garingal Orienteers,36:59,Long
4,Bob,Morgan,Men Long Line,Bennelong Northside Orienteers,37:34,Long
1,Karla,Burnett,Women Long Line,Garingal Orienteers,37:59,Long
5,Ori,Gudes,Men Long Line,Uringa Orienteers,38:11,Long
6,Jordan,Brell,Men Long Line,,40:02,Long
2,Holly,Roberts,Women Long Line,Garingal Orienteers,40:41,Long
3,Cathy,Hoven,Women Long Line,,41:01,Long
4,Maggie,Mackay,Women Long Line,Uringa Orienteers,41:39,Long
5,Karen,Shaw,Women Long Line,Uringa Orienteers,44:08,Long
7,John,Brayan,Men Long Line,Garingal Orienteers,45:57,Long
8,Paul,Coleman,Men Long Line,Uringa Orienteers,50:12,Long
9,Samuel,Tsang,Men Long Line,Bennelong Northside Orienteers,50:41,Long
6,Nicole,Gallahar,Women Long Line,Garingal Orienteers,55:04,Long
10,Matt,Peters,Men Long Line,Uringa Orienteers,58:25,Long
,Jieshan,Chen,Women Long Line,,87:28,Long
,Ming Yue,Yuan,Women Long Line,,87:22,Long
