Ori,Gudes,MM,UR,0:51:51,50,MTBO
Anthony,Petterson,MM,GO,0:52:35,50,MTBO
Peter,Caine,MM, ,0:55:11,28,MTBO
Jason,Kristiano,JM, ,0:51:47,19,MTBO
Benjamin,Bromby,JM, ,0:51:43,19,MTBO
Clinton Grant and,Dan,GROUP, ,1:06:20,9,MTBO
Aur�lien,Penneman,MM, ,0:39:53,50,DUO MTBO
Andrew,Renwick,MM,BN,0:41:02,50,DUO MTBO
Gary,Farebrother,MM,WH,0:47:08,50,DUO MTBO
Carolyn,Matthews,MW,NC,0:49:02,50,DUO MTBO
Malcolm,Roberts,MM,NC,0:47:16,50,DUO MTBO
John,Havranek,MM,GO,0:42:59,50,DUO MTBO
Bart,Vonhoff,OM,BF,0:53:02,50,DUO MTBO
Hamish,Mackie,MM,BF,0:36:19,50,DUO MTBO
Dan,Smith,MM,WH,0:53:11,50,DUO MTBO
Matthew,Sheather,MM,IK,0:58:30,50,DUO MTBO
Aniko,Fozo-Kertesz,MW,GO,0:54:59,50,DUO MTBO
Istvan,Kertesz,MM,GO,0:43:15,50,DUO MTBO
John,Brayan,MM,GO,0:52:33,50,DUO MTBO
Serge,Kurov,MM, ,0:43:04,50,DUO MTBO
Greg,Barbour,MM,BF,0:38:35,50,DUO MTBO
Cooper,Horley,JM,GO,0:47:18,50,DUO MTBO
Fedor,Iskhakov,MM,RR,0:37:25,50,DUO MTBO
Michael,Halmy,MM,BN,0:54:03,50,DUO MTBO
Marina,Iskhakova,MW,RR,0:44:10,50,DUO MTBO
Tim,Giles,MM,BF,0:49:45,50,DUO MTBO
Cedric,jannin,MM, ,0:54:07,50,DUO MTBO
Rochelle,Cox,MW,GO,1:00:57,48,DUO MTBO
Wayne,Pepper,MM,BN,0:58:25,48,DUO MTBO
Nikolett,Halmai,MW,GO,0:59:54,48,DUO MTBO
Curtis,Pepper,JM,BN,0:56:20,46,DUO MTBO
Carolyn,Haupt,MW,GO,0:55:01,46,DUO MTBO
Michael,Roylance,MM,BF,0:54:59,44,DUO MTBO
Elizabeth,Woodgate,MW,IK,0:56:21,43,DUO MTBO
Dan,Redfern,MM,GO,0:56:08,40,DUO MTBO
Martin,Cousins,MM,GO,1:04:44,37,DUO MTBO
Aiden,Horley,MM,GO,0:54:04,37,DUO MTBO
Manami,Barker,MW, ,0:54:32,32,DUO MTBO
Robert,Newman,MM,GO,0:56:24,32,DUO MTBO
Lee,Coady,MM,WH,0:58:39,31,DUO MTBO
Lachlan,Coady,JM,WH,0:56:41,29,DUO MTBO
Carmen,Calcara,MW, ,0:56:15,23,DUO MTBO
Blake,Wiebe,JM, ,0:59:31,23,DUO MTBO
Wendy and Lachlan,Andrews,MW, ,0:55:49,18,DUO MTBO
Jim,Mackay,MM,UR,0:53:48,0,DUO MTBO
Andrew,Huxley,MM,GO,0:04:52,0,DUO MTBO
