1,Simon,Macauley,M Open, ,09:55,Short
2,Euan,Shedden,M SubJ,SHOO,18:10,Short
3,Kellie,Simpson,W SubJ, ,22:07,Short
4,Ava Perry & Kate,Williams,W Junior Group, ,22:09,Short
5,Sally,Ryan,W SubJ, ,22:10,Short
6,Kayla,McAndrew,W SubJ, ,22:12,Short
7,Maureen,Ogilvie,W Master,UR,24:05,Short
8,Jason,Linton,M SubJ, ,25:08,Short
9,Katrina,Zantiotis-Linton,W Master, ,25:14,Short
10,Louise,Myler,W Master, ,25:18,Short
11,Simone,Jay,W Master,SHOO,26:22,Short
12,Nicola,Ryan,W SubJ, ,29:06,Short
13,Flynn,Anderson,M SubJ,IKO,33:32,Short
1,Rory,Shedden,M SubJ,SHOO,38:51,Medium
2,Austin,David,M Junior, ,39:28,Medium
3,Matt,Hawkins,M Open, ,41:04,Medium
4,Garry,Stewart,M Master,SHOO,44:30,Medium
5,Rhett,Doyle,M Master,IKO,44:38,Medium
6,Michelle,Gifford,W Master, ,45:40,Medium
7,Martin,Cronin,M Master,SHOO,45:42,Medium
8,Cooper,Anderson,M SubJ,IKO,46:08,Medium
9,Sandra,Stewart,W Master,SHOO,48:17,Medium
10,Stephan,Wagner,M Master,SHOO,48:20,Medium
11,Val,Hodsdon,W Master,SHOO,52:26,Medium
12,James,Stuart,M Master,IKO,53:09,Medium
13,Sue,Froude,W Master,IKO,53:11,Medium
14,Margaret,Duguid,W Master,IKO,53:59,Medium
15,Robert,Spry,M Master,SHOO,55:55,Medium
16,Fiona & Brad,Williams,Family, ,58:00,Medium
17,Becky Hawkins &,Eliza,W Junior Group, ,58:25,Medium
18,Vicki,Wilmott,W Master,IKO,59:45,Medium
19,Anita Larkin,family,Family, ,62:10,Medium
20,McAndrew,family,Family, ,62:48,Medium
21,John,Hodsdon,M Master,SHOO,63:36,Medium
22,Dick,Ogilvie,M Master,UR,64:19,Medium
23,Lorenzo,Giacometti,M Master, ,67:11,Medium
24,Clare Murty & Nathan,Arden,W Master,IKO,75:39,Medium
25,Gemma,Ryan,W SubJ, ,56:08,Medium
25,Louise,Brooks,W Master,SHOO,71:08,Medium
1,Angus,Shedden,M Master,SHOO,33:35,Long
2,Doug,Jay,M Master,SHOO,41:31,Long
3,David,Green,M Master,IKO,42:57,Long
4,Ian,Froude,M Master,IKO,44:17,Long
5,Ruth,Shedden,W Master,SHOO,47:37,Long
6,John Le,Carpentier,M Master,SHOO,54:56,Long
7,Elizabeth,Woodgate,W Master,IKO,55:35,Long
8,Melanie,Christie,W Open,UR,56:14,Long
9,Keith,Jay,M Master,IKO,65:20,Long
10,Mcleish,family,Family, ,77:11,Long
11,Stephen,Holloway,M Master,IKO,77:29,Long
12,Glenn,Hayward,M Master,IKO,51:38,Long
1,Gina,Samaan,W Master, ,47:43,Scatter
2,Rochelle,Cox,W Open,GO,47:46,Scatter
