1,Oliveris,,Outside,No club,12:38,Outside course
2,Luke,Johnson,Outside,No club,19:08,Outside course
3,Michael,Rumble,Outside,,26:26,Outside course
4,Luis and Alex,Munoz,Outside,,26:31,Outside course
5,Eunka,Paulo,Outside,No club,30:55,Outside course
6,McGuire,family,Outside,No club,31:24,Outside course
7,Jessica and,Amy,Outside,No club,32:03,Outside course
,Alex and Simon,Baumber,Outside,,10:39,Outside course
,Chris,Bond,Outside,,11:46,Outside course
,Sarah,Watson,Outside,CAS N,30:47,Outside course
