Andrew,Brown,OM,BF,0:42:34,600,Score
Richard,Morris,OM,BN,0:41:50,590,Score
Aurelien,Penneman,MM,NO CLUB,0:43:32,570,Score
Tristan,White,OM,GO,0:44:11,560,Score
Richard,Mountstephens,VM,BF,0:47:48,560,Score
Steve,Ryan,MM,GO,0:44:07,560,Score
James,McQuillan,MM,WHO,0:49:08,550,Score
Kar-Soon,Lim,VM,GO,0:42:29,550,Score
Quentin,Feng,MM,GO,0:50:41,540,Score
Ryan,Armstrong,MM, ,0:50:00,540,Score
Simon,Murphy,OM,UR,0:44:37,530,Score
Anthony,Petterson,VM,GO,0:44:11,530,Score
Robert,Hayen,VM,BN,0:49:00,530,Score
Vivien de Remy de,Courcelles,MM,WHO,0:46:18,520,Score
Ciaran,Lynch,VM,CC,0:46:22,520,Score
Nick,Wilkinson,VM,BF,0:46:12,520,Score
Gill,Fowler,MW,BF,0:47:25,520,Score
Mary,Fien,VW,BF,0:44:55,510,Score
Benjamin,Hanley,OM,BF,0:44:48,510,Score
Joshua,Simmons,OM,GO,0:46:29,510,Score
Peter,Hopper,SVM,BN,0:45:10,510,Score
Brian,Brannigan,SVM,BN,0:48:47,510,Score
Andrew,Smith,VM,GO,0:46:56,510,Score
Melissa,Thomas,OW,BN,0:44:19,510,Score
Glenn,Horrocks,VM,GO,0:54:00,510,Score
Ciaran,Mathewson,OM,GO,0:52:49,500,Score
Andrew,Renwick,MM,NSWRA,0:54:35,500,Score
Toni,Bachvarova,VW,GO,0:47:34,500,Score
Mark,Schaefer,MM,CC,0:44:08,500,Score
Armands,Teteris,VM,GO,0:42:56,500,Score
Cooper,Horley,JM,GO,0:47:14,500,Score
Hamish,Mackie,VM,BF,0:42:58,490,Score
Mathew,Cox,MM,NO CLUB,0:49:18,490,Score
Gregory,Dominish,VM,GO,0:44:47,490,Score
Cameron,Will,JM,IK,0:50:36,480,Score
Richard,Pattison,MM,BN,0:44:10,480,Score
Andrew,Graham,MM,BN,0:45:37,480,Score
Joel,Wright,VM, ,0:45:34,480,Score
Ian,Clitheroe,VM,GO,0:46:45,470,Score
Jack B and Lewis,UD,Group, ,0:41:31,470,Score
Istvan,Kertesz,MM,GO,0:43:01,470,Score
Stuart,Deane,VM,GO,0:49:00,470,Score
Brett,Sewell,MM,BN,0:44:08,470,Score
Melvyn,Cox,SVM,BN,0:46:44,470,Score
David,Cameron,MM, ,0:47:57,460,Score
Bob,Morgan,SVM,BN,0:47:20,460,Score
Martin,Cousins,VM,GO,0:40:46,460,Score
Tim,Butcher,VM,GO,0:45:17,460,Score
David,Noble,SVM,WH,0:44:51,460,Score
Martin,Smith,SVM, ,0:48:30,450,Score
Ian,Froude,LM,IK,0:44:30,450,Score
Simon,Nash,VM,BN,0:51:56,450,Score
Warwick,Selby,LM,GO,0:46:42,450,Score
John,Bulman,SVM,GO,0:47:47,450,Score
Graeme,Hill,LM,WH,0:44:11,450,Score
Peter,Annetts,VM,GO,0:55:57,450,Score
Nicholas,Swan,LM,GO,0:41:41,450,Score
Nicholas,Barlow,VM, ,0:44:40,450,Score
Paul,Toomey,VM,GO,0:41:39,450,Score
Paula,Shingler,SVW,BF,0:43:14,450,Score
Patrick,Czakilew,OM, ,0:41:05,450,Score
Carolyn,Haupt,MW,GO,0:44:16,450,Score
Tim,Giles,VM,BF,0:42:25,450,Score
Michael,Free,VM,GO,0:45:59,450,Score
Rachel,Grindlay,MW,none,0:43:15,450,Score
David,Bray,VM,GO,0:49:19,450,Score
Sharon,Lambert,VW,BN,0:44:25,440,Score
Mark,Shingler,SVM,BF,0:46:38,440,Score
Stephan,Kuehn,VM,BN,0:44:47,440,Score
Rob,Truscott,VM,BN,0:49:03,440,Score
Karin,Hefftner,SVW,GO,0:42:41,440,Score
John,Haddrick,SVM,BN,0:46:06,440,Score
Rochelle,Cox,MW,GO,0:47:08,440,Score
John,Brayan,SVM,GO,0:41:44,430,Score
Gordon,WIlson,LM,BN,0:43:34,430,Score
Steve,Flick,LM,BN,0:46:29,430,Score
Martin,Dearnley,LM,GO,0:41:27,430,Score
Nick,Eales,MM,GO,0:44:29,430,Score
Graham,Field,SVM,GO,0:43:17,430,Score
Dom,Pitot,SVM,BN,0:44:08,430,Score
Fergus,Dixon,VM,GO,0:46:36,430,Score
Zoe,Melling,VW,UR,0:48:29,430,Score
Cedric,Jannin,MM, ,0:58:58,430,Score
Iain,McKernan,VM,GO,0:42:51,420,Score
Tshinta,Hopper,JW,BN,0:43:41,420,Score
Emmanuelle,Convert,MW,WHO,0:44:10,410,Score
Rohan,Taylor,VM,GO,0:45:13,410,Score
Steven,Horrocks,JM,GO,0:45:00,410,Score
James,Lithgow,SVM,GO,0:42:14,410,Score
Lara,D'Abreo,VW,BN,0:43:11,410,Score
Ian,Jessup,SVM,GO,0:43:07,410,Score
Larry,Weiss,SVM,GO,0:41:16,410,Score
Timothy,Petterson,VM, ,0:43:34,410,Score
Dale,Thompson,LW,GO,0:45:47,400,Score
Peter,Day,VM,GO,0:48:15,400,Score
Dylan,Sherman,OM,BF,0:44:25,400,Score
David,McGhee,VM,BN,0:48:21,400,Score
Paul,Prudhoe,LM,CC,0:43:43,400,Score
Jim,Merchant,LM,GO,0:45:25,400,Score
Martin,Mansfield,SVM,WH,0:46:42,400,Score
Luigi,Pagnozzi,VM,BF,0:45:11,400,Score
Digby,Pritchard,SVM,BN,0:48:29,400,Score
Roland,Simpson,VM,GO,0:49:36,390,Score
Jim,Mackay,SVM,UR,0:44:20,390,Score
Rod,Parkin,SVM,BN,0:46:10,390,Score
Austen,Pepper,OM,BN,0:43:16,390,Score
Peter,McConaghy,VM,GO,0:45:40,390,Score
Samuel,Tsang,VM,BN,0:43:40,390,Score
Andy,Graham,SVM,GO,0:44:38,390,Score
Corey,Spink,MM,UR,0:38:28,390,Score
David,Catterall,MM,GO,0:43:54,390,Score
Amanda,Mackie,SVM,BF,0:45:15,390,Score
Joel,Sercombe,OM,GO,0:44:26,380,Score
Jason,Fryar,VM, ,0:43:30,380,Score
Lilja,Lehtonen,JW,GO,0:35:11,380,Score
Johnny,Petersen,LM,GO,0:44:51,380,Score
Will,Kay,JM,WH,0:39:50,370,Score
Kirsten,Horley,VW,GO,0:44:31,370,Score
Terry,Bluett,LM,BN,0:48:20,370,Score
John,Murray,VM,WH,0:47:49,370,Score
David,Bowerman,LM,CC,0:47:21,370,Score
Kim,Eales,VW,GO,0:44:30,370,Score
