1,Oskar,Mella,Long,Newcastle Orienteering Club,22:28,Long
2,Erika,Enderby,Long,Newcastle Orienteering Club,23:33,Long
3,Alex,Massey,Long,Newcastle Orienteering Club,23:52,Long
4,Tim,Doman,Long,Newcastle Orienteering Club,24:15,Long
5,Justin,Stafford,Long,Newcastle Orienteering Club,25:12,Long
6,Stuart,Kurtz,Long,Newcastle Orienteering Club,26:27,Long
7,Jennifer,Enderby,Long,Newcastle Orienteering Club,26:28,Long
8,Daniel,Orr,Long,Newcastle Orienteering Club,27:36,Long
9,Andrew,Morris,Long,Newcastle Orienteering Club,29:05,Long
9,Mikayla,Enderby,Long,Newcastle Orienteering Club,29:05,Long
11,Clint,Lawrence,Long,Newcastle Orienteering Club,29:16,Long
12,Andrew,Haigh,Long,Newcastle Orienteering Club,32:07,Long
13,Russell,Blatchford,Long,Newcastle Orienteering Club,32:22,Long
14,Matthew,Brown,Long,Newcastle Orienteering Club,32:25,Long
15,Malcolm,Roberts,Long,Newcastle Orienteering Club,33:28,Long
16,Emile,Altmann,Long,Newcastle Orienteering Club,33:53,Long
17,Ginaya,Dunn,Long,Newcastle Orienteering Club,34:16,Long
18,Nicole,Haigh,Long,Newcastle Orienteering Club,34:20,Long
19,Gayle,Quantock,Long,Newcastle Orienteering Club,35:31,Long
20,Jessica,Lawrence,Long,Newcastle Orienteering Club,37:06,Long
21,Neil,Curryer,Long,Newcastle Orienteering Club,37:20,Long
22,Glenn,Downey,Long,,38:20,Long
23,Greigor,Scott,Long,Newcastle Orienteering Club,38:21,Long
24,Shane,Jenkins,Long,Newcastle Orienteering Club,38:43,Long
25,Rudi,Landsiedel,Long,Newcastle Orienteering Club,39:30,Long
26,Adrian,Plaskitt,Long,Newcastle Orienteering Club,41:15,Long
27,Bruce,Graham,Long,Newcastle Orienteering Club,43:50,Long
28,Harry,Carter,Long,Newcastle Orienteering Club,43:54,Long
29,Josh,Marshall,Long,Newcastle Orienteering Club,44:40,Long
30,Graham,Fowler,Long,Newcastle Orienteering Club,46:08,Long
31,Millicent Crowe and Plaxy,Purich,Long,CAS N,49:58,Long
32,Bjorn,Mella,Long,Newcastle Orienteering Club,50:13,Long
33,Sharon,Burgess,Long,Newcastle Orienteering Club,50:20,Long
34,Andrew,Power,Long,Newcastle Orienteering Club,54:04,Long
35,Paul,Killen,Long,Newcastle Orienteering Club,55:32,Long
36,Kylie,Royal,Long,CAS N,56:04,Long
37,Elizabeth,Bunn,Long,Newcastle Orienteering Club,72:10,Long
38,Thomas,Bunn,Long,Newcastle Orienteering Club,92:42,Long
,Andrew,Killen,Long,Newcastle Orienteering Club,30:28,Long
,Sam,Bailey,Long,Newcastle Orienteering Club,70:06,Long
,Samantha,Howe,Long,Newcastle Orienteering Club,27:08,Long
,Stephen,Craig,Long,Newcastle Orienteering Club,24:58,Long
,Steven,Roberts,Long,Newcastle Orienteering Club,28:48,Long
,Tommy,Mella,Long,Newcastle Orienteering Club,34:41,Long
1,Melissa,Daly,Short,Newcastle Orienteering Club,19:56,Short
2,Caroline,Jenkins,Short,Newcastle Orienteering Club,20:32,Short
3,Geoff,Peel,Short,Newcastle Orienteering Club,21:01,Short
4,Peter,Orr,Short,Newcastle Orienteering Club,22:01,Short
5,Greg,Bacon,Short,Newcastle Orienteering Club,22:10,Short
6,Ian,Dempsey,Short,Newcastle Orienteering Club,25:24,Short
7,Naomi,Scouller,Short,CAS N,25:37,Short
8,Carolyn,Rigby,Short,Newcastle Orienteering Club,26:06,Short
9,Joy,Guy,Short,Newcastle Orienteering Club,28:05,Short
10,Jane,Holmes,Short,Newcastle Orienteering Club,28:08,Short
11,Viola,O'Connor,Short,Newcastle Orienteering Club,28:26,Short
12,Carolyn,Chalmers,Short,Newcastle Orienteering Club,28:45,Short
13,Ingrid,Oblasser,Short,Newcastle Orienteering Club,28:58,Short
14,Karen,Morante,Short,Newcastle Orienteering Club,34:20,Short
,Callie,McDonald,Short,Newcastle Orienteering Club,26:22,Short
,Julie,Lee,Short,CAS N,33:44,Short
,Margaret,Peel,Short,Newcastle Orienteering Club,19:18,Short
,Maria,Orr,Short,Newcastle Orienteering Club,24:18,Short
1,Baxter,Peel,Mini,Newcastle Orienteering Club,08:56,Mini
2,Shila,Drury,Mini,Newcastle Orienteering Club,11:36,Mini
3,Atticus,Dunn,Mini,Newcastle Orienteering Club,12:25,Mini
4,Koen,Stafford,Mini,Newcastle Orienteering Club,13:13,Mini
5,Presley,Scouller-Evans,Mini,CAS N,14:31,Mini
6,Hayley,Jenkins,Mini,Newcastle Orienteering Club,16:51,Mini
7,Alice,Lawrence,Mini,Newcastle Orienteering Club,25:11,Mini
,Hannah,Stafford,Mini,Newcastle Orienteering Club,11:36,Mini
,Jessie,Wilson,Mini,CAS N,16:29,Mini
,Louis,Wilson,Mini,CAS N,16:36,Mini
,Lucy,Jenkins,Mini,Newcastle Orienteering Club,17:11,Mini
,Max,Altmann,Mini,Newcastle Orienteering Club,17:00,Mini
