1,Rory,Shedden,M Easy,Southern Highlands Orienteers,29:18,Easy
2,Ellis,Squires,M Easy,Southern Highlands Orienteers,35:56,Easy
3,Euan,Shedden,M Easy,Southern Highlands Orienteers,45:01,Easy
1,Allira,Hogan,W Easy,CAS N,46:23,Easy
2,Laura,Larumbe,W Easy,CAS N,50:01,Easy
3,Anela,Sibila,W Easy,CAS N,50:10,Easy
4,Felix,Kontos,M Easy,Southern Highlands Orienteers,52:27,Easy
4,Sarhn,McArthur-Gumbley,W Easy,CAS N,52:36,Easy
5,Willow,Gumbley,W Easy,CAS N,53:20,Easy
5,Andre,Savoie,M Easy,CAS N,56:43,Easy
6,Heather,Dyer,W Easy,,57:36,Easy
6,Caleb,Dyer,M Easy,,58:22,Easy
7,Charlie,Matchett,M Easy,Southern Highlands Orienteers,63:25,Easy
7,Sophie,Cummins,W Easy,Southern Highlands Orienteers,65:01,Easy
8,Emma,Dyer,W Easy,,74:12,Easy
9,Maureen,Ogilvie,W Easy,Uringa Orienteers,75:01,Easy
10,Angel,Meischke,W Easy,Southern Highlands Orienteers,103:36,Easy
,Alienor,Savoie,W Easy,CAS N,73:35,Easy
,Francis,Meischke,M Easy,Southern Highlands Orienteers,44:50,Easy
,Greg,Savoie,M Easy,CAS N,73:31,Easy
,Hugh,Williamson,M Easy,Southern Highlands Orienteers,39:24,Easy
,Kyra,Nerello,W Easy,CAS N,85:39,Easy
1,John,McGann,M Moderate,Southern Highlands Orienteers,59:04,Moderate
2,Ben,Johnson,M Moderate,,62:33,Moderate
1,Elizabeth,Lewis,W Moderate,Southern Highlands Orienteers,62:34,Moderate
3,Martin,Cronin,M Moderate,Southern Highlands Orienteers,76:02,Moderate
2,Miriam,Meischke,W Moderate,Southern Highlands Orienteers,81:54,Moderate
4,Geoffrey,Williams,M Moderate,Southern Highlands Orienteers,90:15,Moderate
5,Taine,Cassar,M Moderate,Western and Hills Orienteers,96:03,Moderate
6,Michael,Thomson,M Moderate,CAS N,101:47,Moderate
3,Michele,Jackson,W Moderate,Southern Highlands Orienteers,113:53,Moderate
,Anela,Laura,W Moderate,,124:04,Moderate
,Dan,Murray,M Moderate,Southern Highlands Orienteers,87:33,Moderate
,Maggie,Mackay,W Moderate,Uringa Orienteers,74:34,Moderate
1,Ruth,Shedden,W Short Hard,Southern Highlands Orienteers,44:18,Short Hard
1,David,Squires,M Short Hard,Southern Highlands Orienteers,61:28,Short Hard
2,Luca,Squires,W Short Hard,Southern Highlands Orienteers,62:23,Short Hard
3,Sandra,Stewart,W Short Hard,Southern Highlands Orienteers,65:34,Short Hard
2,Peter,Meyer,M Short Hard,Southern Highlands Orienteers,66:47,Short Hard
3,Dick,Ogilvie,M Short Hard,Uringa Orienteers,76:45,Short Hard
4,Barbara,Dawson,W Short Hard,Garingal Orienteers,77:15,Short Hard
4,Stephen,Holloway,M Short Hard,Illawarra Kareelah Orienteers,117:02,Short Hard
1,Ewan,Shingler,M Long Hard,Big Foot Orienteers,45:08,Long Hard
2,Angus,Shedden,M Long Hard,Southern Highlands Orienteers,55:44,Long Hard
1,Nea,Shingler,W Long Hard,Big Foot Orienteers,58:19,Long Hard
3,Craig,Roach,M Long Hard,Southern Highlands Orienteers,58:49,Long Hard
4,Shane,Doyle,M Long Hard,Uringa Orienteers,61:51,Long Hard
5,Andy,Simpson,M Long Hard,Big Foot Orienteers,64:25,Long Hard
2,Serena,Doyle,W Long Hard,Uringa Orienteers,65:57,Long Hard
3,Paula,Shingler,W Long Hard,Big Foot Orienteers,69:42,Long Hard
6,John,Brayan,M Long Hard,Garingal Orienteers,75:46,Long Hard
4,Niamh,Cassar,W Long Hard,Western and Hills Orienteers,78:11,Long Hard
7,Bob,Morgan,M Long Hard,Bennelong Northside Orienteers,82:04,Long Hard
8,Ben,Cummins,M Long Hard,Southern Highlands Orienteers,83:15,Long Hard
9,Serje,Robidoux,M Long Hard,Uringa Orienteers,87:46,Long Hard
5,Carolyn,Haupt,W Long Hard,Garingal Orienteers,91:54,Long Hard
6,Melanie,Christie,W Long Hard,Uringa Orienteers,97:23,Long Hard
10,David,Christie,M Long Hard,Uringa Orienteers,99:32,Long Hard
11,Titus,Murray,M Long Hard,Southern Highlands Orienteers,101:38,Long Hard
12,Jim,Mackay,M Long Hard,Uringa Orienteers,101:46,Long Hard
13,Dan,Redfern,M Long Hard,Garingal Orienteers,103:00,Long Hard
14,John,Fitzsimmons,M Long Hard,Southern Highlands Orienteers,110:16,Long Hard
15,Johnny,Petersen,M Long Hard,Garingal Orienteers,112:58,Long Hard
16,Karl,Spackman,M Long Hard,Big Foot Orienteers,122:11,Long Hard
