Justin,Stafford,Men,Newcastle Orienteering Club,50:06,530,Score
Steven,Roberts,Men,Newcastle Orienteering Club,44:44,500,Score
Melissa,Robertson,Women,Central Coast Orienteers,42:46,490,Score
John,Bulman,Men,Garingal Orienteers,46:54,490,Score
Ciaran,Lynch,Men,Central Coast Orienteers,47:15,480,Score
Warwick,Selby,Men,Garingal Orienteers,45:40,470,Score
John,Murray,Men,Western and Hills Orienteers,47:07,450,Score
Jackie,Brighton,Women,Bennelong Northside Orienteers,45:52,400,Score
Tim,Strube,Men,Central Coast Orienteers,47:51,400,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,44:10,390,Score
Kelly,Murphy,Women,Central Coast Orienteers,48:23,380,Score
Hilary,Wood,Women,Central Coast Orienteers,43:03,360,Score
Lachlan,Harris,Men,Central Coast Orienteers,45:48,360,Score
Suzanne,Bramford,Women,Central Coast Orienteers,46:38,360,Score
Ross,Barr,Men,Garingal Orienteers,48:49,360,Score
David,Bowerman,Men,Central Coast Orienteers,47:36,330,Score
Justin,Goodwin,Men,Central Coast Orienteers,41:49,320,Score
Heiko,Schaefer,Men,Central Coast Orienteers,47:06,320,Score
Luke,Wilmott,Men,Central Coast Orienteers,37:32,300,Score
Sandra Carnavale and Anna-Lee,Bauer,Women,Central Coast Orienteers,50:53,300,Score
Peter,Orr,Men,Newcastle Orienteering Club,48:22,280,Score
Elizabeth,Bulman,Women,Garingal Orienteers,48:48,280,Score
Ursula,Roper,Women,Uringa Orienteers,44:50,270,Score
Maria,Orr,Women,Newcastle Orienteering Club,50:45,270,Score
Bryony,Cox,Group,Garingal Orienteers,44:54,260,Score
Yvonne,Fillery,Women,Western and Hills Orienteers,51:55,260,Score
Rupert,Roper,Men,Uringa Orienteers,46:43,250,Score
Tim,Cox,Men,Garingal Orienteers,43:11,220,Score
Neil,Chappell,Men,Central Coast Orienteers,41:20,200,Score
Simon, Djali and Tam,Hanson,Group,,39:38,160,Score
Joe,Roper,Men,Uringa Orienteers,49:26,140,Score
Elizabeth Bunn/Edward Grey/Cooper,Grey,Group,Newcastle Orienteering Club,49:53,140,Score
Daniel and Jennifer Cicciarelli/Nicole,Lockerbie,Group,CAS N,42:42,130,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,46:53,130,Score
