Julian,Ledger,Masters Men,Bennelong Northside Orienteers,140:45,550,Score
Alan Forbes Charissa,Patagsil,Group,,46:20,190,Score
Amelia,Huxley,Junior Women,Garingal Orienteers,49:23,130,Score
Andrew,Smith,Masters Men,Garingal Orienteers,53:49,520,Score
Andrew,Wisniewski,Masters Men,Big Foot Orienteers,55:17,310,Score
Brett,Sewell,Masters Men,Bennelong Northside Orienteers,101:32,600,Score
Chris,Stevenson,Masters Men,Garingal Orienteers,50:07,220,Score
Clyde,McGhee,Junior Men,Bennelong Northside Orienteers,50:50,350,Score
Colin,Burnett,Masters Men,Garingal Orienteers,60:04,210,Score
David,Bowerman,Masters Men,Central Coast Orienteers,103:10,500,Score
David,McGhee,Masters Men,Orienteering NSW,48:03,220,Score
David,Stanley,Masters Men,Garingal Orienteers,76:54,580,Score
Dianne,Bergen,Master Women,Garingal Orienteers,50:35,210,Score
Dylan,Sherman,Open Men,Big Foot Orienteers,53:18,490,Score
Fergus,Dixon,Masters Men,Garingal Orienteers,61:12,450,Score
Graham,Horrocks,Masters Men,Garingal Orienteers,60:05,140,Score
Heather,Kent,Master Women,Central Coast Orienteers,50:22,180,Score
Ian,McKenzie,Masters Men,Uringa Orienteers,49:58,360,Score
Ivan,Kent,Masters Men,Central Coast Orienteers,53:52,210,Score
Jack,Lever,Open Men,Garingal Orienteers,66:14,390,Score
James,Stuart,Masters Men,Illawarra Kareelah Orienteers,47:58,230,Score
Jim,Mackay,Masters Men,Uringa Orienteers,43:36,180,Score
Joel,Putnam,Masters Men,Bennelong Northside Orienteers,75:12,600,Score
John,Anderson,Masters Men,Garingal Orienteers,197:34,530,Score
John,Brayan,Masters Men,Garingal Orienteers,93:51,600,Score
John,Giles,Masters Men,Garingal Orienteers,68:18,180,Score
John,Murray,Masters Men,Western and Hills Orienteers,49:52,300,Score
Johnny,Petersen,Masters Men,Garingal Orienteers,48:44,220,Score
Justin,Murray,Junior Men,Western and Hills Orienteers,46:26,170,Score
Katherine,Cameron,Group,Bennelong Northside Orienteers,51:37,140,Score
Kylie,Seary,Master Women,Garingal Orienteers,50:39,220,Score
Lisa,Linssen,Master Women,,44:42,210,Score
Lynda,Calder,Master Women,Garingal Orienteers,45:48,200,Score
Martin,Cousins,Masters Men,Garingal Orienteers,49:49,390,Score
Mathew,Collin,Masters Men,Uringa Orienteers,49:23,480,Score
Matthew,Stevenson,Junior Men,Garingal Orienteers,51:14,160,Score
Melissa,Thomas,Master Women,Bennelong Northside Orienteers,51:45,510,Score
Michael,Ridley-Smith,Masters Men,Garingal Orienteers,51:55,490,Score
Peter,Hopper,Masters Men,Bennelong Northside Orienteers,78:40,470,Score
Peter,McConaghy,Masters Men,Garingal Orienteers,51:00,230,Score
Richard,Pattison,Masters Men,Bennelong Northside Orienteers,60:40,500,Score
Riley,Grainger,Junior Men,Garingal Orienteers,43:43,390,Score
Roland,Simpson,Masters Men,Garingal Orienteers,59:22,470,Score
Ross,Duker,Masters Men,Garingal Orienteers,49:18,160,Score
Samuel,Tsang,Masters Men,Bennelong Northside Orienteers,58:31,340,Score
Serje,Robidoux,Masters Men,Uringa Orienteers,53:19,330,Score
Sharon,Lambert,Master Women,Bennelong Northside Orienteers,71:59,380,Score
Simon,Nash,Masters Men,Bennelong Northside Orienteers,93:27,600,Score
Stefan,Kuehn,Masters Men,Bennelong Northside Orienteers,74:18,440,Score
Steven,Horrocks,Junior Men,Garingal Orienteers,45:13,310,Score
Stuart,Deane,Masters Men,Garingal Orienteers,73:19,580,Score
Tania,Horrocks,Junior Women,Garingal Orienteers,52:32,190,Score
Ted,Woodley,Masters Men,Garingal Orienteers,106:10,400,Score
Tim,Giles,Masters Men,Big Foot Orienteers,61:09,420,Score
Timothy,McConaghy,Junior Men,Garingal Orienteers,57:17,120,Score
Toni,Bachvarova,Master Women,Garingal Orienteers,57:13,470,Score
Warwick,Selby,Masters Men,Garingal Orienteers,54:07,320,Score
Wayne,Pepper,Masters Men,Bennelong Northside Orienteers,69:38,450,Score
Yvonne,Fillery,Master Women,Western and Hills Orienteers,41:29,130,Score
