1,Alastair,George,Men,Big Foot Orienteers,10:22,Race 2
2,Toby,Wilson,Men,Big Foot Orienteers,11:04,Race 2
3,Curtis,Pepper,Men,Bennelong Northside Orienteers,12:12,Race 2
4,Huon,Wilson,Men,Garingal Orienteers,13:37,Race 2
1,Emily,Sorensen,Women,Big Foot Orienteers,13:50,Race 2
2,Rebecca,George,Women,Big Foot Orienteers,13:55,Race 2
5,Jock,Davis,Men,Big Foot Orienteers,15:41,Race 2
6,Paul,Marsh,Men,Big Foot Orienteers,16:08,Race 2
7,Wayne,Pepper,Men,Bennelong Northside Orienteers,16:32,Race 2
8,Andy,Simpson,Men,Big Foot Orienteers,16:35,Race 2
9,James,McQuillan,Men,Western and Hills Orienteers,16:38,Race 2
10,David,Bray,Men,Garingal Orienteers,16:46,Race 2
11,Miles,Ellis,Men,Big Foot Orienteers,16:54,Race 2
12,Graeme,Dawson,Men,Garingal Orienteers,17:11,Race 2
13,John,Bulman,Men,Garingal Orienteers,18:56,Race 2
3,Emmanuelle,Convert,Women,Western and Hills Orienteers,20:13,Race 2
4,Melissa,Joseph,Women,Garingal Orienteers,20:28,Race 2
5,Justine de Remy de,Courcelles,Women,Western and Hills Orienteers,20:56,Race 2
14,Ian,Jessup,Men,Garingal Orienteers,20:57,Race 2
15,Andrew,Wisniewski,Men,Big Foot Orienteers,22:00,Race 2
16,Rodney,Parkin,Men,Bennelong Northside Orienteers,22:54,Race 2
17,Terry,Bluett,Men,Bennelong Northside Orienteers,23:03,Race 2
18,Paul,Prudhoe,Men,Central Coast Orienteers,23:06,Race 2
19,Ian,Froude,Men,Illawarra Kareelah Orienteers,23:47,Race 2
6,Julia,Prudhoe,Women,Central Coast Orienteers,24:44,Race 2
20,Julian,Ledger,Men,Bennelong Northside Orienteers,24:51,Race 2
7,Airdrie,Long,Women,Garingal Orienteers,26:18,Race 2
8,Barbara,Dawson,Women,Garingal Orienteers,30:43,Race 2
9,Sue,Froude,Women,Illawarra Kareelah Orienteers,30:56,Race 2
21,Aiden,McQuillan,Men,Western and Hills Orienteers,33:16,Race 2
10,Elizabeth,Bulman,Women,Garingal Orienteers,34:56,Race 2
11,Nicola,Nygh,Women,Big Foot Orienteers,38:21,Race 2
22,Keith,Goode,Men,Big Foot Orienteers,41:22,Race 2
,Jake,Evans,Men,Big Foot Orienteers,15:32,Race 2
,Jim,Mackay,Men,Uringa Orienteers,,Race 2
