1,Natalya Stitt and,Grandpa,Group,GO,0:30:36,Easy
2,Vincent,Morris,JM,BN,0:10:41,Easy
2,Barbara,Junghans,LW,GO,0:36:24,Easy
1,Richard,Morris,VM,BN,0:31:30,Long
2,Maris,Jansons,OM,OZ,0:34:12,Long
3,Artis,Jansons,MM, ,0:35:15,Long
4,Michael,Ridley-Smith,VM,GO,0:39:05,Long
5,David,Bray,VM,GO,0:40:35,Long
6,Aniko,Fozo-Kertesz,MW,GO,0:42:14,Long
7,Simon,Nash,SVM,BN,0:42:18,Long
8,Michael,Free,VM,GO,0:43:29,Long
9,Istvan,Kertesz,MM,GO,0:44:13,Long
10,Colin,Burnett,SVM,GO,0:44:39,Long
11,Tom,Kennedy,JM,GO,0:44:46,Long
12,Stuart,Deane,VM,GO,0:45:47,Long
13,Ian,McKenzie,LM,UR,0:51:11,Long
14,Nick,Eales,MM,GO,0:51:48,Long
15,John,Anderson,LM,GO,1:03:53,Long
1,Karla,Burnett,OW,GO,0:31:42,Medium
2,Peter,Fozo,MM,GO,0:33:39,Medium
3,John,Bulman,SVM,GO,0:34:46,Medium
4,Dan,Martin,MM,CC,0:35:09,Medium
5,Dom,Pitot,SVM,BN,0:35:13,Medium
6,Robert,Newman,SVM,GO,0:35:25,Medium
7,Iain,McKernan,VM,GO,0:35:55,Medium
8,Alex,Kennedy,OM,GO,0:38:32,Medium
9,Tania,Kennedy,VW,GO,0:39:00,Medium
10,Martin,Slade,LM,GO,0:39:16,Medium
11,Ian,Froude,LM,IK,0:40:40,Medium
12,Rochelle Cox,Rick,Group,GO,0:42:43,Medium
13,Rodney,Parkin,LM,BN,0:43:20,Medium
14,Peter,Thomason,SVM,BN,0:43:44,Medium
15,Terry,Bluett,LM,BN,0:43:49,Medium
16,Dianne,Bergen,SVW,GO,0:46:50,Medium
17,Carol,Jacobson,LW,GO,0:46:57,Medium
18,Ken,Jacobson,IM,GO,0:48:32,Medium
19,Paul,Prudhoe,LM,CC,0:50:49,Medium
20,Jill,Woodruff,VW,GO,0:52:05,Medium
21,Jackie,Brighton,SVW,BN,0:53:11,Medium
22,Sue,Froude,SVW,IK,0:56:39,Medium
23,Nikolett,Halmai,MW,GO,0:56:49,Medium
24,Elizabeth,Bulman,SVW,GO,0:56:54,Medium
25,Kwok Wai,Wan,SVM,GO,0:59:37,Medium
26,Carol Anne,El-Chaar,SVW,UR,1:02:51,Medium
27,Louise,Brooks,VW,SH,1:17:52,Medium
28,Ross,Duker,LM,GO,1:21:49,Medium
1,Alexander,Morris,JM,BN,0:22:35,Short
2,Jim,Merchant,IM,GO,0:29:03,Short
3,Heidi,Milliss,VW,BN,0:30:59,Short
4,Bryony,Cox,IW,GO,0:35:37,Short
5,Jonathan,D'Arcy,LM,GO,0:36:39,Short
6,Tim,Cox,IM,GO,0:36:40,Short
7,Keith,Goode,LM,BF,0:37:22,Short
8,Kwok Wai,Wan,SVM, ,0:38:35,Short
9,Ted,Mulherin,IM,WH,0:39:15,Short
10,James,Wells,LM,GO,0:40:12,Short
11,Lloyd,Gledhill,IM,GO,0:41:47,Short
12,Ron,Junghans,IM,GO,0:44:43,Short
13,Sue,Thomson,IW,GO,0:51:35,Short
14,Cheryl,Bluett,LW,BN,0:51:53,Short
15,Dave,Lotty,IM,UR,0:52:32,Short
16,Julia,Prudhoe,LW,CC,1:03:04,Short
17,Alice,Martin,MW,CC,1:03:43,Short
18,Graham,McMahon,IM,GO,1:19:22,Short
19,Hester Slade Lea Maher Mary,R,LW,GO,1:21:20,Short
20,Phillip,Arnold,LM,BN,1:28:19,Short
1,Jewels Lightning,Bolt,Group, ,0:10:06,FT Very Easy
1,Team,Barker,Group, ,0:20:19,FT Easy
2,Indiana Robertson and Sam,Indy,Group, ,0:27:49,FT Easy
3,Maya and Asha,Robertson,Group, ,0:30:07,FT Easy
4,Xavla,Chung,Group, ,0:30:32,FT Easy
5,Uberta,Chung,Group, ,0:57:17,FT Easy
1,Lara,Phillips,Group,Cas,0:35:14,FT Short
2,Belinda,Weir,Group,Cas,0:35:17,FT Short
3,Harley Everingham Noah,Bloom,Group, ,0:40:37,FT Short
4,Charlotte Jackie Eve,Tiffany,Group,Cas,0:52:33,FT Short
1,Megan,Packer,MW, ,0:40:14,FT Medium
2,Linda,Chan,VW,WH,0:57:29,FT Medium
3,Helen Wan Chloe Chen Vicky,S,Group,GO,1:15:24,FT Medium
1,Damian Pezzutti Amanda,Kmetyk,Group, ,0:52:20,FT Long
