Claire,Joss,Women,Central Coast Orienteers,46:34,460,Score
Justin,Stafford,Men,Newcastle Orienteering Club,62:17,420,Score
Melissa,Robertson,Women,Central Coast Orienteers,48:31,400,Score
Steven,Roberts,Men,Newcastle Orienteering Club,49:13,400,Score
Tom,Joss,Men,,45:07,390,Score
Andrew,Duerden,Men,Central Coast Orienteers,45:55,380,Score
Kelly,Murphy,Women,Central Coast Orienteers,50:41,360,Score
Tim,Strube,Men,Central Coast Orienteers,57:52,350,Score
Ross,Barr,Men,Garingal Orienteers,45:31,320,Score
Heather,McCubben,Women,Central Coast Orienteers,46:36,310,Score
sandra Carnevale/Anna-lea,Bavel,Women,,40:53,280,Score
Justin,Goodwin,Men,Central Coast Orienteers,50:08,250,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,53:05,240,Score
John,Bulman,Men,Garingal Orienteers,45:59,210,Score
Elizabeth,Bulman,Women,Garingal Orienteers,46:05,200,Score
Hilary,Wood,Women,Central Coast Orienteers,46:54,190,Score
Bryony,Cox,Women,Garingal Orienteers,37:46,170,Score
David,Bowerman,Men,Central Coast Orienteers,53:18,160,Score
Tim,Cox,Men,Garingal Orienteers,41:31,150,Score
Dennis,Sparling,Men,Garingal Orienteers,44:37,150,Score
Luke,Wilmott,Men,Central Coast Orienteers,54:33,150,Score
Julien,Scaife,Men,Central Coast Orienteers,58:08,140,Score
Joss/ tom,Benji,Group,,48:24,130,Score
Neil,Chappell,Men,Central Coast Orienteers,52:11,100,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,54:03,80,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,65:19,0,Score
