1,Eric,Smyth,M21,SO.Q,45:30,1
2,David,Hill,M21,SO.Q,57:59,1
,Joel,Young,M21,MT.Q,35:06,1
1,Graham,Svensen,M40,SO.Q,38:00,2
2,Peter,Jorgensen,M40,SO.Q,38:30,2
1,Rubin,Smyth,M20,SO.Q,43:21,2
3,Stuart,Gordon,M40,SO.Q,44:10,2
1,Kim,Beckinsale,W21,SO.Q,45:04,2
4,Craig,Jeffs,M40,MT.Q,47:13,2
2,Jenny,Hill,W21,SO.Q,55:07,2
,Debbie,Gordon,W21,SO.Q,47:17,2
1,Andrew,Brennan,M50,RR.Q,37:35,3
2,Cam,Schubert,M50,RR.Q,42:09,3
3,Randall,Latham,M50,SO.Q,49:39,3
1,Jenny,McConachy,W40,SO.Q,53:46,3
,Andrew,Haigh,M50,NC,32:39,3
,Peter,Young,Medium,MT.Q,47:32,3
1,Richard,Robinson,M60,SO.Q,32:24,4
1,Nicole,Haigh,W50,NC,34:03,4
2,John,Skilton,M60,MT.Q,35:09,4
3,Michael,Schafer,M60,SO.Q,36:38,4
2,Tamsin,Barnes,W50,RR.Q,39:45,4
4,Mark,Petrie,M60,SO.Q,40:20,4
3,Janelle,Schafer,W50,SO.Q,43:15,4
1,Henry,Smyth,M16,SO.Q,43:25,4
5,Gordon,Bossley,M60,MT.Q,44:15,4
4,Susie Williams,Blissner,W50,MT.Q,53:03,4
,Colin,Pearce,M60,SO.Q,49:29,4
,David,Firman,M60,EN.Q,35:50,4
1,Norah,Skilton,W60,MT.Q,47:04,5
2,Jan,Leverton,W60,SO.Q,48:34,5
3,Kathy,Petrie,W60,SO.Q,58:38,5
4,Andrea,Harris,W60,PL.Q,59:44,5
1,Rachel,Taylor,Short,SO.Q,65:45,5
2,Dion,Taylor,Short,SO.Q,65:49,5
3,Isaac,Adams,Short,--,70:53,5
4,John,Adams,Short,--,70:57,5
1,Bernie,Nichols,M70,SO.Q,71:36,5
2,Anthony,Peart,M70,MT.Q,74:55,5
,Reid,Moran,M70,TF.Q,43:39,5
,Tom,Schults,M70,UG.Q,60:32,5
,Julie,Fisher,W60,EN.Q,,5
,Jacquie,Rand,W60,UG.Q,53:59,5
