1,Joseph,Pervanoghu,M V Easy,,15:27,Very Easy
1,Jessica,Peranoghu,W V Easy,,18:44,Very Easy
2,Angel,Meischke,W V Easy,Southern Highlands Orienteers,23:39,Very Easy
3,Dayle,Green,W V Easy,Illawarra Kareelah Orienteers,30:09,Very Easy
2,Baird,family,M V Easy,,48:25,Very Easy
3,Ramos,Family,M V Easy,,49:39,Very Easy
1,Ellis,Squires,M Easy,,23:26,Easy
1,Ada,Whitten,W Easy,Illawarra Kareelah Orienteers,23:58,Easy
2,Pippa,Whitten,W Easy,Illawarra Kareelah Orienteers,23:59,Easy
2,Maureen,Ogilvie,M Easy,Uringa Orienteers,48:58,Easy
3,Sammy,Curtis,M Easy,No club,49:45,Easy
3,Lynda Gray and Adrian,Brell,W Easy,,49:56,Easy
1,Alexander,Morris,M Moderate,Bennelong Northside Orienteers,26:10,Moderate
2,Gideon,Meischke,M Moderate,Southern Highlands Orienteers,36:48,Moderate
3,Stephen,Vaughan,M Moderate,Southern Highlands Orienteers,37:15,Moderate
1,Heidi,Milliss,W Moderate,Bennelong Northside Orienteers,37:46,Moderate
2,Maggie,Cooper,W Moderate,Illawarra Kareelah Orienteers,43:26,Moderate
4,Barry,Hanlon,M Moderate,Western and Hills Orienteers,47:30,Moderate
3,Barbara,Dawson,W Moderate,Garingal Orienteers,50:51,Moderate
4,Lyn,Malmgron,W Moderate,Southern Highlands Orienteers,56:00,Moderate
5,Dave,Lotty,M Moderate,Uringa Orienteers,56:55,Moderate
5,Kathy,Drayton,W Moderate,Southern Highlands Orienteers,57:59,Moderate
6,Nicole,Gallahar,W Moderate,Garingal Orienteers,63:06,Moderate
7,Janet,Morris,W Moderate,Western and Hills Orienteers,70:24,Moderate
6,Matt,Wall,M Moderate,,76:42,Moderate
1,Garry,Stewart,M S Hard,Southern Highlands Orienteers,44:36,Short Hard
2,Francis,Meischke,M S Hard,Southern Highlands Orienteers,48:19,Short Hard
3,Peter,Shepherd,M S Hard,Illawarra Kareelah Orienteers,50:49,Short Hard
4,Stephan,Pervanoglu,M S Hard,,53:46,Short Hard
5,James,Stuart,M S Hard,Illawarra Kareelah Orienteers,56:29,Short Hard
6,Robert,Spry,M S Hard,Southern Highlands Orienteers,60:49,Short Hard
1,Sandra,Stewart,W S Hard,Southern Highlands Orienteers,61:31,Short Hard
7,David,Squires,M S Hard,Southern Highlands Orienteers,65:18,Short Hard
2,Val,Hodsdon,W S Hard,Southern Highlands Orienteers,65:54,Short Hard
3,Miriam,Meischke,W S Hard,Southern Highlands Orienteers,74:13,Short Hard
8,Martin,Cronin,M S Hard,Southern Highlands Orienteers,74:24,Short Hard
9,Kevin,Curby,M S Hard,Illawarra Kareelah Orienteers,80:28,Short Hard
10,Stephen,Holloway,M S Hard,Illawarra Kareelah Orienteers,82:58,Short Hard
11,Ray Melinz and,Rebecca,M S Hard,CAS N,83:10,Short Hard
12,Peter,Meyer,M S Hard,Southern Highlands Orienteers,84:49,Short Hard
13,John,Hodsdon,M S Hard,Southern Highlands Orienteers,101:24,Short Hard
,Catherine,Pervanoglu,W S Hard,,54:39,Short Hard
,Euan,Shedden,M S Hard,Southern Highlands Orienteers,42:45,Short Hard
1,Sergey,Pikuz,M L Hard,Bennelong Northside Orienteers,36:04,Long Hard
2,Richard,Morris,M L Hard,Bennelong Northside Orienteers,38:57,Long Hard
3,Angus,Shedden,M L Hard,Southern Highlands Orienteers,39:06,Long Hard
4,David,Green,M L Hard,Illawarra Kareelah Orienteers,44:06,Long Hard
5,Rory,Shedden,M L Hard,Southern Highlands Orienteers,44:12,Long Hard
6,Stuart,Deane,M L Hard,Garingal Orienteers,47:39,Long Hard
1,Ruth,Shedden,W L Hard,Southern Highlands Orienteers,49:22,Long Hard
2,Gill,Fowler,W L Hard,Big Foot Orienteers,49:48,Long Hard
3,Natalya,Filippova,W L Hard,Illawarra Kareelah Orienteers,52:57,Long Hard
7,Jim,Mackay,M L Hard,Uringa Orienteers,54:08,Long Hard
8,Jason,Rutkowski,M L Hard,NASH O,57:03,Long Hard
9,Rodney,Parkin,M L Hard,Bennelong Northside Orienteers,57:27,Long Hard
4,Helen,Golder,W L Hard,Southern Highlands Orienteers,57:42,Long Hard
10,Philip,Whitten,M L Hard,Illawarra Kareelah Orienteers,59:45,Long Hard
11,Jordan,Brell,M L Hard,CAS N,83:53,Long Hard
,James,Woodburn,M L Hard,Garingal Orienteers,53:42,Long Hard
