1,Alastair,George,Men,Big Foot Orienteers,09:34,Race 1
2,Toby,Wilson,Men,Big Foot Orienteers,11:09,Race 1
1,Emily,Sorensen,Women,Big Foot Orienteers,12:38,Race 1
3,Curtis,Pepper,Men,Bennelong Northside Orienteers,12:54,Race 1
2,Rebecca,George,Women,Big Foot Orienteers,13:25,Race 1
4,Huon,Wilson,Men,Garingal Orienteers,13:39,Race 1
5,James,McQuillan,Men,Western and Hills Orienteers,14:28,Race 1
6,Jake,Evans,Men,Big Foot Orienteers,15:12,Race 1
7,John,Bulman,Men,Garingal Orienteers,17:19,Race 1
8,Jock,Davis,Men,Big Foot Orienteers,18:18,Race 1
9,Jim,Mackay,Men,Uringa Orienteers,18:32,Race 1
10,Rodney,Parkin,Men,Bennelong Northside Orienteers,18:52,Race 1
11,David,Bray,Men,Garingal Orienteers,19:05,Race 1
12,Graeme,Dawson,Men,Garingal Orienteers,19:06,Race 1
13,Andy,Simpson,Men,Big Foot Orienteers,19:15,Race 1
14,Wayne,Pepper,Men,Bennelong Northside Orienteers,19:25,Race 1
15,Miles,Ellis,Men,Big Foot Orienteers,19:26,Race 1
16,Paul,Marsh,Men,Big Foot Orienteers,20:10,Race 1
17,Julian,Ledger,Men,Bennelong Northside Orienteers,21:19,Race 1
18,Paul,Prudhoe,Men,Central Coast Orienteers,21:54,Race 1
3,Justine de Remy de,Courcelles,Women,Western and Hills Orienteers,22:22,Race 1
19,Terry,Bluett,Men,Bennelong Northside Orienteers,22:36,Race 1
4,Melissa,Joseph,Women,Garingal Orienteers,22:42,Race 1
5,Emmanuelle,Convert,Women,Western and Hills Orienteers,22:50,Race 1
20,Andrew,Wisniewski,Men,Big Foot Orienteers,23:05,Race 1
21,Ian,Jessup,Men,Garingal Orienteers,23:33,Race 1
22,Ross,Barr,Men,Garingal Orienteers,23:59,Race 1
6,Airdrie,Long,Women,Garingal Orienteers,27:31,Race 1
7,Julia,Prudhoe,Women,Central Coast Orienteers,27:40,Race 1
8,Nicola,Nygh,Women,Big Foot Orienteers,28:24,Race 1
9,Sue,Froude,Women,Illawarra Kareelah Orienteers,35:19,Race 1
10,Barbara,Dawson,Women,Garingal Orienteers,36:02,Race 1
11,Elizabeth,Bulman,Women,Garingal Orienteers,37:13,Race 1
23,Keith,Goode,Men,Big Foot Orienteers,46:24,Race 1
12,Linda,Mandin,Women,Bennelong Northside Orienteers,60:41,Race 1
24,James,Phillips,Men,Garingal Orienteers,64:55,Race 1
,Aiden,McQuillan,Men,Western and Hills Orienteers,37:29,Race 1
,Dave,Lotty,Men,Uringa Orienteers,49:52,Race 1
,Ian,Froude,Men,Illawarra Kareelah Orienteers,22:14,Race 1
