1,Joel,Young,M21,Multi Terrain Bike Orienteers,63:48,Course 1
2,David,Gomes,M21,Sunshine Orienteers Club,98:07,Course 1
1,Stuart,Gordon,M40,Sunshine Orienteers Club,59:49,Course 2
1,Alistair,Matthews,M20,Multi Terrain Bike Orienteers,70:19,Course 2
2,Tony,Bryant,M40,Enoggeroos,80:42,Course 2
1,Kate,Riseley,W21,Multi Terrain Bike Orienteers,92:24,Course 2
2,Courtney,Goodacre,W21,Sunshine Orienteers Club,99:38,Course 2
3,Craig,Jeffs,M40,Multi Terrain Bike Orienteers,108:18,Course 2
3,Sally,Stabler,W21,Multi Terrain Bike Orienteers,110:31,Course 2
4,Randall,Latham,M40,Sunshine Orienteers Club,115:36,Course 2
,Nick,Stabler,M40,Multi Terrain Bike Orienteers,75:01,Course 2
,Steve,Amor,M40,Multi Terrain Bike Orienteers,64:23,Course 2
1,Tony,Howes,M50,Ugly Gully Orienteers,54:38,Course 3
2,Andrew,Brennan,M50,Range Runners Orienteering Club,57:24,Course 3
3,Cam,Schubert,M50,Range Runners Orienteering Club,59:36,Course 3
1,Ian,Sedgman,Medium,CAS Q,62:25,Course 3
4,Cameron,Williams,M50,Range Runners Orienteering Club,65:02,Course 3
1,Jenny,McConachy,W40,Sunshine Orienteers Club,70:01,Course 3
5,Owen,Matthews,M50,Multi Terrain Bike Orienteers,71:07,Course 3
2,Joanne,Rogers,W40,Sunshine Orienteers Club,71:53,Course 3
6,Gordon,Bossley,M50,Multi Terrain Bike Orienteers,73:06,Course 3
2,Andrew,Hynd,Medium,CAS Q,75:50,Course 3
3,Peter,Young,Medium,Multi Terrain Bike Orienteers,98:37,Course 3
3,Petrea,Rogers,W40,Enoggeroos,129:35,Course 3
4,Terri,Gray,Medium,CAS Q,137:38,Course 3
,Craig,Steffens,M50,Multi Terrain Bike Orienteers,46:14,Course 3
1,John,Skilton,M60,Multi Terrain Bike Orienteers,46:41,Course 4
1,Tamsin,Barnes,W50,Range Runners Orienteering Club,52:39,Course 4
2,Janelle,Schafer,W50,Sunshine Orienteers Club,58:12,Course 4
2,David,Firman,M60,Enoggeroos,59:43,Course 4
1,Joshua,Newnes,M16,Enoggeroos,61:46,Course 4
3,Jenny,Hill,W50,Sunshine Orienteers Club,62:11,Course 4
4,Julie,Stanton,W50,Sunshine Orienteers Club,65:11,Course 4
5,Hubertien,Wichers,W50,Ugly Gully Orienteers,75:49,Course 4
3,Athol,Lester,M60,Multi Terrain Bike Orienteers,86:52,Course 4
4,Stephen,Hibbert,M60,Multi Terrain Bike Orienteers,87:40,Course 4
,Michael,Schafer,M60,Sunshine Orienteers Club,71:46,Course 4
,Richard,Robinson,M60,Sunshine Orienteers Club,39:46,Course 4
,Anthony,Peart,M70,Multi Terrain Bike Orienteers,,Course 5
1,Reid,Moran,M70,Toohey Forest Orienteers,43:49,Course 5
1,Andrea,Harris,W60,Paradise Lost Orienteers,51:57,Course 5
2,Susie Williams,Blissner,W60,CAS Q,52:54,Course 5
3,rand,,W60,No club,61:43,Course 5
1,Lucy,Peljo,Short,Enoggeroos,64:36,Course 5
4,Norah,Skilton,W60,Multi Terrain Bike Orienteers,71:41,Course 5
2,Mike,Moynihan,M70,Sunshine Orienteers Club,95:31,Course 5
,Julie,Fisher,Recreational,Enoggeroos,44:06,Recreation
,Robert,Milne,Recreational,Multi Terrain Bike Orienteers,49:40,Recreation
,Isaac,Adams,Recreational,CAS Q,55:44,Recreation
,John,Adams,Recreational,CAS Q,55:44,Recreation
,Katherine,Webber,Recreational,CAS Q,57:51,Recreation
,Dion,Taylor,Recreational,Sunshine Orienteers Club,59:09,Recreation
,Rachel,Taylor,Recreational,Sunshine Orienteers Club,59:10,Recreation
,James,Hibberd,Recreational,Sunshine Orienteers Club,68:41,Recreation
,Cooper,Bielby,Recreational,Sunshine Orienteers Club,68:56,Recreation
,Andrew,Bielby,Recreational,Sunshine Orienteers Club,68:57,Recreation
,Lynley,Murtagh,Recreational,Sunshine Orienteers Club,68:58,Recreation
