1,Griffin,Smith,Very Easy,Newcastle Orienteering Club,24:11,Very Easy
2,Hayley,Jenkins,Very Easy,Newcastle Orienteering Club,30:28,Very Easy
3,Lucy,Jenkins,Very Easy,Newcastle Orienteering Club,30:36,Very Easy
4,James,Thompson,Very Easy,Newcastle Orienteering Club,33:22,Very Easy
5,Isaac Mason and Tim,Tew,Very Easy,Newcastle Orienteering Club,38:20,Very Easy
6,Ben,O'Connor,Very Easy,Newcastle Orienteering Club,39:40,Very Easy
,Levi,Phillips,Very Easy,CAS N,35:24,Very Easy
1,Carol,Pearce,Easy,Newcastle Orienteering Club,21:19,Easy
2,Hughett,Smith,Easy,Newcastle Orienteering Club,26:06,Easy
3,Presley,Scouller-Evans,Easy,Newcastle Orienteering Club,27:31,Easy
4,Harriet,Thompson,Easy,Newcastle Orienteering Club,34:43,Easy
5,Madeline and Tim,Willetts,Easy,CAS N,49:44,Easy
6,Darren Fletcher Ari,Dutton-Fletcher,Easy,CAS N,53:41,Easy
7,Virginia Ross and Raphael,Coren,Easy,CAS N,65:28,Easy
,Carl,O'Connor,Easy,Newcastle Orienteering Club,24:33,Easy
,Charlotte,Phillips,Easy,Garingal Orienteers,42:27,Easy
1,Baxter,Peel,Mod Short,Newcastle Orienteering Club,26:25,Moderate Short
2,Matthew,Slater,Mod Short,Goldseekers Orienteers,44:09,Moderate Short
3,Kai,Metcalfe,Mod Short,Newcastle Orienteering Club,55:10,Moderate Short
4,Jane,Boland,Mod Short,Uringa Orienteers,55:24,Moderate Short
5,Stephanie,Dun,Mod Short,Hastings Orienteering Group,56:52,Moderate Short
6,Sam,Bailey,Mod Short,Newcastle Orienteering Club,59:54,Moderate Short
7,Alexandra,Slater,Mod Short,Goldseekers Orienteers,72:30,Moderate Short
8,Anna,Dowling,Mod Short,Goldseekers Orienteers,72:38,Moderate Short
9,Brady and Danielle,Kopriva,Mod Short,CAS N,79:59,Moderate Short
10,Joy,Taplin,Mod Short,Newcastle Orienteering Club,89:18,Moderate Short
11,Benjamin,Mo,Mod Short,Uringa Orienteers,103:02,Moderate Short
,Eleanor,Thompson,Mod Short,Newcastle Orienteering Club,,Moderate Short
1,Graeme,Taplin,Mod Long,Newcastle Orienteering Club,34:43,Moderate Long
2,Ryan,Puklowski,Mod Long,,36:40,Moderate Long
3,Jeff,Apitz,Mod Long,Newcastle Orienteering Club,59:28,Moderate Long
4,Melissa and Keegan,Daley,Mod Long,CAS N,60:11,Moderate Long
5,Andrew,Dun,Mod Long,Hastings Orienteering Group,74:27,Moderate Long
6,Graeme,Hill,Mod Long,Newcastle Orienteering Club,79:32,Moderate Long
7,Mark Jane and Emma,Webb,Mod Long,Newcastle Orienteering Club,118:33,Moderate Long
8,Robert,Burke,Mod Long,CAS N,126:47,Moderate Long
9,Deborah,Dickson,Mod Long,Central Coast Orienteers,129:03,Moderate Long
10,Linda,Salway,Mod Long,Central Coast Orienteers,129:19,Moderate Long
11,Peter,Thompson,Mod Long,CAS N,129:27,Moderate Long
,Harry,Carter,Mod Long,Newcastle Orienteering Club,50:03,Moderate Long
,Jessica,Dun,Mod Long,Hastings Orienteering Group,121:37,Moderate Long
1,Sally-Anne,Todkill,Hard Short,Newcastle Orienteering Club,51:07,Hard Short
2,Bill,Thompson,Hard Short,Newcastle Orienteering Club,54:59,Hard Short
3,Colin,Bailey,Hard Short,Newcastle Orienteering Club,56:02,Hard Short
4,Shane,Jenkins,Hard Short,Newcastle Orienteering Club,58:31,Hard Short
5,Margaret,Peel,Hard Short,Newcastle Orienteering Club,60:02,Hard Short
6,Geoff,Peel,Hard Short,Newcastle Orienteering Club,61:42,Hard Short
7,Maria,Orr,Hard Short,Newcastle Orienteering Club,71:29,Hard Short
7,Naomi,Scouller,Hard Short,Newcastle Orienteering Club,71:29,Hard Short
