Justin,Stafford,Men,Newcastle Orienteering Club,45:29,580,Score
Ciaran,Lynch,Men,Central Coast Orienteers,48:35,530,Score
Ross,Morrison,Men,Garingal Orienteers,57:24,470,Score
Lauren,Curtis,Women,CAS N,44:23,460,Score
Warwick,Selby,Men,Garingal Orienteers,44:30,430,Score
Jeremy,Staite,Men,CAS N,44:19,420,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,44:47,420,Score
Tim,Strube,Men,Central Coast Orienteers,43:56,400,Score
Hilary,Wood,Women,Orienteering NSW,45:57,400,Score
Ross,Barr,Men,Garingal Orienteers,45:11,390,Score
Suzanne,Bramford,Women,Central Coast Orienteers,45:13,390,Score
David,Bowerman,Men,Central Coast Orienteers,44:45,380,Score
John,Bulman,Men,Garingal Orienteers,44:35,330,Score
Elizabeth,Bulman,Women,Garingal Orienteers,44:37,330,Score
Bryony,Cox,Women,Garingal Orienteers,43:20,300,Score
Sandra,Carnevale,Women,Central Coast Orienteers,49:42,300,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,42:34,270,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,44:28,270,Score
Justin,Goodwin,Men,Central Coast Orienteers,46:03,250,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,44:46,230,Score
Kylie and Mitchell and Marcus Elwin / Orin,Spalding,Group,CAS N,49:41,200,Score
Gayle,Cowey,Women,CAS N,45:53,170,Score
Jinni Kruger / Elle,Spalding,Group,CAS N,38:12,150,Score
Neil,Chappell,Men,Central Coast Orienteers,55:30,150,Score
Mark,Schaefer,Men,Central Coast Orienteers,42:19,10,Score
