Ryan,Armstrong,MM,Bennelong Northside Orienteers,44:35,550,Score
James,McQuillan,MM,WH N,44:23,540,Score
Simon,Murphy,OM,UR N,45:37,540,Score
Cooper,Horley,JM,GO N,45:51,530,Score
Richard,Morris,VM,BN N,46:14,520,Score
Kar-Soon,Lim,VM,GO N,45:41,500,Score
Robert,Hayen,VM,BN N,43:55,490,Score
Melissa,Thomas,OW,BN N,44:34,490,Score
Aur�lien,Penneman,MM,No club,45:25,490,Score
Greg,Barbour,SVM,Bigfoot,47:22,490,Score
Ciaran,Mathewson,OM,GO N,45:21,480,Score
Andrew,Smith,VM,GO N,45:37,480,Score
Sam,Parkinson,OM,UR N,46:24,480,Score
Anthony,Petterson,VM,GO N,45:49,470,Score
Gill,Fowler,MW,Bigfoot,46:37,470,Score
Armands,Teteris,VM,GO N,44:47,460,Score
Tristan,White,OM,GO N,47:33,460,Score
Martin,Smith,SVM,GO N,43:56,450,Score
Michael,Weiner,MM,UR N,44:46,450,Score
Vivien de Remy de,Courcelles,MM,WH N,45:02,450,Score
Mathew,Cox,MM,GO N,47:30,450,Score
Glenn,Horrocks,VM,GO N,58:06,450,Score
Charlotte,Smith,JW,GO N,43:31,440,Score
Rupert,Robinson,OM,UR N,44:00,440,Score
Toni,Bachvarova,OW,GO N,46:36,440,Score
Roland,Simpson,VM,GO N,46:48,440,Score
Joel,Putnam,MM,Bennelong Northside Orienteers,47:35,440,Score
Nicole,Mealing,OW,BN N,44:35,430,Score
Andrew,Goddard,VM,GO N,44:49,430,Score
David,Stanley,VM,GO N,44:54,430,Score
Mark,Schaefer,MM,CC N,45:03,430,Score
Zoe,Melling,VW,UR N,48:32,430,Score
Katherine,Cameron,VW,BN N,45:00,420,Score
Martin,Cousins,VM,GO N,47:04,420,Score
Steve,Ryan,MM,GO N,54:39,420,Score
Andrew,Huxley,VM,GO N,54:40,420,Score
Kevin,Smith,SVM,GO N,41:26,410,Score
Cameron,Will,JM,IK N,42:52,410,Score
Alan and,Clare,Group,Big Foot Orienteers,43:13,410,Score
Istvan,Kertesz,MM,GO N,45:24,410,Score
Joshua,Simmons,OM,GO N,45:43,410,Score
Digby,Pritchard,SVM,BN N,45:50,410,Score
Phil,Lobsey,VM,CAS N,46:17,410,Score
Richard,Pattison,MM,BN N,46:36,410,Score
Mark,Shingler,SVM,Bigfoot,47:22,410,Score
Peter,Hopper,SVM,BN N,47:24,410,Score
Alessandra,Martines,OW,CAS N,47:30,410,Score
Lisa,Grant,MW,GO N,48:48,410,Score
James,Clare,OM,Big Foot Orienteers,43:13,400,Score
Ken,Schaefer,MM,CAS N,44:58,400,Score
David,Bray,VM,GO N,45:43,400,Score
Claire,Daniel,OW,UR N,45:55,400,Score
Alan,Gibson,SVM,BN N,46:07,400,Score
Bob,Morgan,SVM,BN N,46:20,400,Score
Peter,Annetts,VM,GO N,47:24,400,Score
Adam,Murray,MM,BN N,48:31,400,Score
Graeme,Hill,LM,WH N,48:36,400,Score
Rochelle,Cox,MW,GO N,48:43,400,Score
Melvyn,Cox,SVM,BN N,43:14,390,Score
John,Brayan,SVM,GO N,44:55,390,Score
Scott,Henderson,VM,WH N,45:59,390,Score
Steve,Flick,LM,BN N,46:16,390,Score
Brett,Sewell,MM,BN N,48:52,390,Score
Tim,Giles,VM,Big Foot Orienteers,50:10,390,Score
Stuart,Deane,VM,GO N,54:35,390,Score
Sharon,Lambert,SVW,BN N,44:11,380,Score
Karin,Hefftner,SVW,GO N,44:25,380,Score
Serena,Doyle,JW,UR N,47:01,380,Score
Phillip,Smyth,VM,BN N,45:49,370,Score
Tshinta,Hopper,JW,BN N,45:55,370,Score
David,Noble,SVM,WH N,45:57,370,Score
Warwick,Selby,LM,GO N,48:00,370,Score
Nea,Shingler,JW,Bigfoot,42:55,360,Score
Emmanuelle,Convert,MW,WH N,44:06,360,Score
Ian,Jessup,SVM,GO N,44:46,360,Score
Keith,Povah,VM,BN N,45:47,360,Score
Roger,Mail,LM,Garingal Orienteers,46:55,360,Score
Linda,Sesta,VW,UR N,49:41,360,Score
Nick,Stanley,JM,GO N,51:53,360,Score
Louise,Bryan,OW,No club,43:55,350,Score
Corey,Spink,VM,Uringa Orienteers,44:53,350,Score
Carolus van de,Walle,VM,CAS N,44:54,350,Score
Shaun,Devine,MM,NSW,44:57,350,Score
Louise,Barbour,JW,Big Foot Orienteers,45:16,350,Score
Larry,Weiss,SVM,GO N,45:41,350,Score
Kaela,Sparre,OW,Big Foot Orienteers,45:51,350,Score
Wayne,Pepper,VM,BN N,46:40,350,Score
Jack,Lever,OM,GO N,46:42,350,Score
Chris,Jacka,MM,BN N,47:24,350,Score
Paul,Toomey,VM,Garingal Orienteers,49:16,350,Score
Paula,Shingler,SVW,Bigfoot,40:21,340,Score
Ben,Butcher,JM,GO N,44:04,340,Score
Deb,Walsham,VW,WH N,44:19,340,Score
Martin,Mansfield,LM,WH N,45:33,340,Score
Ross,Barr,LM,GO N,45:47,340,Score
Andrew Mac,Donald,SVM,Big Foot Orienteers,46:44,340,Score
Geff,Harper,VM,CAS N,48:07,340,Score
Monika,Lee,Group,Garingal Orienteers,49:36,340,Score
Nicholas,Swan,LM,GO N,50:04,340,Score
John,Bulman,SVM,GO N,53:35,340,Score
Jodie,Northey,Group,CAS N,42:32,330,Score
John,Murray,VM,WH N,43:05,330,Score
Mike,Ward,LM,GO N,43:31,330,Score
Julian,Ledger,LM,BN N,44:23,330,Score
Dom,Pitot,SVM,BN N,44:29,330,Score
Amanda,Mackie,SVW,Bigfoot,45:33,330,Score
Gary,Farebrother,VM,WH N,46:15,330,Score
Clare,Murphy,MW,UR N,46:44,330,Score
Adrian,Sereni,Group,Garingal Orienteers,47:14,330,Score
Robin,Cameron,SVW,GO N,49:40,330,Score
David,McGhee,VM,BN N,52:04,330,Score
Jennifer,Newton,MW,BN N,41:19,320,Score
Johnny,Petersen,LM,GO N,43:27,320,Score
Lara,D'Abreo,VW,BN N,43:27,320,Score
Andrew,Wisniewski,WaM,BN N,45:05,320,Score
Melissa,Annetts,OW,GO N,45:44,320,Score
Stacey,Bryce,SVW,GO N,45:47,320,Score
Adam,Brodie,MM,BN N,45:58,320,Score
Ross,Catterall,LM,GO N,44:07,310,Score
Hilary,Wood,SVW,CC N,44:52,310,Score
Will,Kay,JM,WH N,45:47,310,Score
Ted,Woodley,LM,GO N,46:19,310,Score
Peter,Day,VM,Garingal Orienteers,48:54,310,Score
Stephen,Dunlop,LM,WH N,42:35,300,Score
Keith,Goode,LM,Big Foot Orienteers,43:01,300,Score
Arthur,Lusher,JM,Garingal Orienteers,43:04,300,Score
Melanie,Christie,VW,UR N,43:21,300,Score
Mark,Lusher,VM,Garingal Orienteers,43:22,300,Score
Stephanie,Murphy,OW,UR N,43:25,300,Score
Jim,Merchant,IM,GO N,44:16,300,Score
Chris,Stevenson,SVM,GO N,47:39,300,Score
Paul,Prudhoe,LM,CC N,48:49,300,Score
Fiona,Willington,VW,CAS N,49:22,300,Score
Karen,Langan,VW,WH N,52:06,300,Score
Julia,Prudhoe,LW,CC N,42:52,290,Score
Dan,Redfern,SVM,Garingal Orienteers,43:01,290,Score
Carol,Jacobson,LW,GO N,43:56,290,Score
Kevin,Roberts,SVM,GO N,44:28,290,Score
Jim,Mackay,SVM,UR N,48:57,290,Score
Shiona,Will,VW,IK N,49:06,290,Score
David,Bowerman,LM,CC N,50:47,290,Score
Helen,Murphy,LW,UR N,44:09,280,Score
Elizabeth,Bulman,SVW,GO N,45:41,280,Score
Maggie,Mackay,JW,UR N,47:46,280,Score
Helen,Smith,LW,BN N,44:47,270,Score
Matthew,Stevenson,OM,GO N,45:21,270,Score
Malcolm,Gledhill,IM,WH N,47:03,270,Score
Ken,Jacobson,IM,GO N,41:23,260,Score
Vanessa,Cullen,WaW,WH N,41:49,260,Score
Ian,Miller,LM,WH N,42:26,260,Score
Carolyn,Haupt,WaW,GO N,45:38,260,Score
Charissa,Patacsil,MW,WH N,46:01,260,Score
Ken,Strupitis-Haddrick,LM,GO N,49:47,260,Score
Christopher,Frain,VM,GO N,78:53,260,Score
Sue,Froude,SVW,Illawarra Kareelah Orienteers,43:38,250,Score
Austen,Pepper,OM,BN N,53:13,250,Score
Jackie,Brighton,SVW,BN N,53:25,250,Score
Peter,Thomason,SVM,BN N,54:21,250,Score
Margaret,Duguid,LW,IK N,43:31,240,Score
Nicole,Gallahar,VW,GO N,44:08,240,Score
James,Stuart,WaM,IK N,45:13,240,Score
Sophie,Lobsey,JW,CAS N,44:05,230,Score
Sue,Thomson,IW,GO N,45:01,230,Score
Pauline,Evans,WaW,Bigfoot,45:47,230,Score
Tim,Cox,IM,GO N,47:31,230,Score
Bryony,Cox,IW,GO N,50:59,230,Score
Anneke,Strupitis-Haddrick,WaW,CAS N,42:55,220,Score
Roderick,Smith,VM,UR N,43:20,220,Score
Nikolett,Halmai,WaW,GO N,46:01,220,Score
Michael,Roylance,LM,Bigfoot,53:40,220,Score
John,Giles,LM,GO N,42:14,210,Score
Ian,Blayden,IM,GO N,46:15,210,Score
Gwen,Sewell,IW,Bennelong Northside Orienteers,49:23,210,Score
Peter,Riordan,VM,CAS N,53:57,210,Score
Dennis,Sparling,LM,GO N,45:32,200,Score
David,Stitt,IM,GO N,40:37,190,Score
Lloyd,Gledhill,IM,GO N,43:56,190,Score
Marion,Gledhill,IW,WH N,45:24,190,Score
Jacob,Povah,JM,BN N,45:36,190,Score
Mary Jane,Mahony,LW,UR N,48:02,190,Score
Cheryl,Bluett,LW,BN N,45:04,170,Score
Kirsten,Pitot,WaW,BN N,46:52,170,Score
Stefan,Kuehn,VM,BN N,67:19,170,Score
Tania,Horrocks,JW,GO N,45:59,160,Score
Brian,Cleland,IM,UR N,48:51,160,Score
Angus Van,Schaik,JM,CAS N,47:59,150,Score
John,Reeves,SVM,CAS N,89:50,150,Score
Ross,Duker,LM,GO N,43:44,140,Score
William,Martin,JM,CC N,45:41,140,Score
Alice,Martin,MW,CC N,45:42,140,Score
John,Hook,LM,BN N,52:54,140,Score
Justine de Remy de,Courcelles,JW,Western and Hills Orienteers,46:11,130,Score
Barbara,Junghans,WaW,GO N,34:47,120,Score
Julie,Watson,WaW,CAS N,51:22,120,Score
Anna,Richardson,VW,CAS N,53:47,110,Score
Philip,Arnold,LM,BN N,61:54,100,Score
Heidi Van,Schaik,VW,CAS N,49:04,80,Score
Ron,Junghans,IM,GO N,61:18,80,Score
Graham,Horrocks,IM,GO N,55:46,70,Score
Ian,McKenzie,LM,UR N,111:22,0,Score
1,Oscar,Flick,Mini,CAS N,18:26,Mini
2,James,Guild,Mini,IK N,25:27,Mini
3,Ryan,Pattison,Mini,BN N,31:37,Mini
,Maddie,Flick,Mini,CAS N,14:00,Mini
