Ciaran,Lynch,Men,Central Coast Orienteers,44:41,530,Score
Melissa,Robertson,Women,Central Coast Orienteers,46:06,510,Score
Justin,Stafford,Men,Newcastle Orienteering Club,49:40,510,Score
Warwick,Selby,Men,Garingal Orienteers,46:48,480,Score
John,Bulman,Men,Garingal Orienteers,46:55,480,Score
Steven,Roberts,Men,Newcastle Orienteering Club,42:28,470,Score
Andrew,Goddard,Men,Garingal Orienteers,53:55,440,Score
Tim,Strube,Men,Central Coast Orienteers,43:50,430,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,44:11,430,Score
Hilary,Wood,Women,Central Coast Orienteers,44:00,420,Score
Kelly,Murphy,Women,Central Coast Orienteers,44:21,420,Score
Ross,Barr,Men,Garingal Orienteers,43:29,400,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,40:07,390,Score
Elizabeth,Bulman,Women,Garingal Orienteers,43:39,350,Score
Paul,Prudhoe,Men,Central Coast Orienteers,43:54,350,Score
Julia,Prudhoe,Women,Central Coast Orienteers,45:19,340,Score
Nate and Sarah,Engelbrecht,Group,,43:56,330,Score
Terry,Hunt,Men,Central Coast Orienteers,44:39,330,Score
Lachlan,Harris,Men,Central Coast Orienteers,45:19,330,Score
Suzanne,Bramford,Women,Central Coast Orienteers,45:30,320,Score
Linda,Salway,Women,Central Coast Orienteers,43:32,310,Score
Tim,Cox,Men,Garingal Orienteers,44:13,310,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,42:39,300,Score
Heiko,Schaefer,Men,Central Coast Orienteers,42:43,300,Score
Dennis,Sparling,Men,Garingal Orienteers,42:14,270,Score
Anna-Lee Bauer and Sandra,Carnevale,Group,Central Coast Orienteers,44:31,270,Score
Bryony,Cox,Women,Garingal Orienteers,36:18,250,Score
Adrian,Engelbrecht,Men,,40:55,250,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,43:37,250,Score
Bionda,Hiensch,Women,CAS N,45:16,250,Score
Mark,Schaefer,Men,Central Coast Orienteers,86:45,0,Score
