1,Serena,Doyle,Junior Women,Uringa Orienteers,45:26,Junior Women
2,Maggie,Mackay,Junior Women,Uringa Orienteers,44:11,Junior Women
3,Holly,Roberts,Junior Women,Garingal Orienteers,45:09,Junior Women
4,Tania,Horrocks,Junior Women,Garingal Orienteers,37:02,Junior Women
1,Will,Kay,Junior Men,Western and Hills Orienteers,42:51,Junior Men 
2,Cameron,Will,Junior Men,Illawarra Kareelah Orienteers,50:38,Junior Men 
3,Kelvin,Meng,Junior Men,Uringa Orienteers,40:11,Junior Men 
4,Anthony,Lai,Junior Men,,48:25,Junior Men 
5,Li,Chengyue,Junior Men,,42:50,Junior Men 
1,Georgina,Beech,Open Women,Western and Hills Orienteers,42:34,Open Women
2,Karla,Burnett,Open Women,Garingal Orienteers,44:12,Open Women
3,Melissa,Annetts,Open Women,Garingal Orienteers,41:08,Open Women
1,Mathew,Collin,Open Men,Uringa Orienteers,47:52,Open Men
2,Joshua,Simmons,Open Men,Garingal Orienteers,48:16,Open Men
3,Richard,Pattison,Open Men,Bennelong Northside Orienteers,53:21,Open Men
4,Aidan,Wing-Lun,Open Men,,43:49,Open Men
5,Wayne,Wong,Open Men,CAS N,50:37,Open Men
1,Lisa,Grant,Masters Women,Garingal Orienteers,48:00,Masters Women
2,Silvia,Teoh,Masters Women,Western and Hills Orienteers,43:52,Masters Women
1,Joel,Putnam,Masters Men,Bennelong Northside Orienteers,44:17,Masters Men
2,Brett,Sewell,Masters Men,Bennelong Northside Orienteers,47:42,Masters Men
3,Shaun,Devine,Masters Men,Garingal Orienteers,42:34,Masters Men
1,Deb,Walsham,Veteran Women,Western and Hills Orienteers,45:48,Veteran Women
2,Linda,Sesta,Veteran Women,Uringa Orienteers,46:55,Veteran Women
3,Lisa,Linssen,Veteran Women,GO,63:22,Veteran Women
4,Fiona,Willington,Veteran Women,CAS N,46:59,Veteran Women
5,Belinda,Kenny,Veteran Women,Garingal Orienteers,46:09,Veteran Women
6,Lara,D'Abreo,Veteran Women,Bennelong Northside Orienteers,43:02,Veteran Women
7,Yvonne,Fillery,Veteran Women,Western and Hills Orienteers,50:32,Veteran Women
1,Richard,Morris,Veteran Men,Bennelong Northside Orienteers,41:11,Veteran Men
2,Kar-Soon,Lim,Veteran Men,Garingal Orienteers,42:59,Veteran Men
3,Michael,Ridley-Smith,Veteran Men,Garingal Orienteers,45:34,Veteran Men
4,Andrew,Huxley,Veteran Men,Garingal Orienteers,44:12,Veteran Men
5,Peter,Annetts,Veteran Men,Garingal Orienteers,44:40,Veteran Men
6,David,Christie,Veteran Men,Uringa Orienteers,43:11,Veteran Men
7,Scott,Henderson,Veteran Men,Western and Hills Orienteers,42:35,Veteran Men
8,Roderick,Smith,Veteran Men,Uringa Orienteers,43:25,Veteran Men
1,Bob,Morgan,Super Veteran Men,Bennelong Northside Orienteers,46:40,Super Veteran Women
2,John,Brayan,Super Veteran Men,Garingal Orienteers,48:24,Super Veteran Women
3,Jo,Parr,Super Veteran Women,Big Foot Orienteers,46:34,Super Veteran Women
4,John,Haddrick,Super Veteran Men,Bennelong Northside Orienteers,49:01,Super Veteran Women
5,John,Murray,Super Veteran Men,Western and Hills Orienteers,41:55,Super Veteran Women
6,Digby,Pritchard,Super Veteran Men,Bennelong Northside Orienteers,43:14,Super Veteran Women
7,Sharon,Lambert,Super Veteran Women,Bennelong Northside Orienteers,45:33,Super Veteran Women
8,Karin,Hefftner,Super Veteran Women,Garingal Orienteers,44:37,Super Veteran Women
9,David,Noble,Super Veteran Men,Western and Hills Orienteers,47:39,Super Veteran Women
10,Larry,Weiss,Super Veteran Men,Garingal Orienteers,43:35,Super Veteran Women
11,Ian,Jessup,Super Veteran Men,Garingal Orienteers,46:24,Super Veteran Women
12,Jim,Mackay,Super Veteran Men,Uringa Orienteers,46:23,Super Veteran Women
13,Peter,Thomason,Super Veteran Men,Bennelong Northside Orienteers,45:54,Super Veteran Women
14,Dan,Redfern,Super Veteran Men,Garingal Orienteers,51:19,Super Veteran Women
15,Barbara,Dawson,Super Veteran Women,Garingal Orienteers,48:56,Super Veteran Women
16,Robin,Cameron,Super Veteran Women,Garingal Orienteers,44:27,Super Veteran Women
17,Kristin,Young,Super Veteran Women,Garingal Orienteers,51:31,Super Veteran Women
,Amanda,Mackie,Super Veteran Women,Big Foot Orienteers,44:49,Super Veteran Women
1,Christine,Kiddier,Legends Women,Border Liners,45:48,Legends Women
2,Helen,Murphy,Legends Women,Uringa Orienteers,41:02,Legends Women
3,Carol,Jacobson,Legends Women,Garingal Orienteers,45:25,Legends Women
4,Julia,Prudhoe,Legends Women,Central Coast Orienteers,38:13,Legends Women
5,Adrienne,Kirby,Legends Women,Uringa Orienteers,48:15,Legends Women
6,Mary Jane,Mahony,Legends Women,Uringa Orienteers,44:38,Legends Women
7,Cheryl,Bluett,Legends Women,Bennelong Northside Orienteers,47:56,Legends Women
1,Warwick,Selby,Legends Men,Garingal Orienteers,43:22,Legends Men
2,Steve,Flick,Legends Men,Bennelong Northside Orienteers,44:35,Legends Men
3,Paul,Prudhoe,Legends Men,Central Coast Orienteers,46:46,Legends Men
4,Graham,Field,Legends Men,Garingal Orienteers,45:11,Legends Men
5,Johnny,Petersen,Legends Men,Garingal Orienteers,45:57,Legends Men
6,Martin,Mansfield,Legends Men,Western and Hills Orienteers,45:36,Legends Men
7,David,Bowerman,Legends Men,Central Coast Orienteers,47:46,Legends Men
8,Roger,Mail,Legends Men,Garingal Orienteers,44:53,Legends Men
9,John,Reeves,Legends Men,Orienteering NSW,46:15,Legends Men
10,Ian,Miller,Legends Men,Western and Hills Orienteers,48:25,Legends Men
11,Nev,Goodyer,Legends Men,Bennelong Northside Orienteers,42:13,Legends Men
12,John,Giles,Legends Men,Garingal Orienteers,44:10,Legends Men
13,Dennis,Sparling,Legends Men,Garingal Orienteers,45:11,Legends Men
14,Ross,Duker,Legends Men,Garingal Orienteers,53:41,Legends Men
1,Bryony,Cox,Immortals Women,Garingal Orienteers,44:18,Immortals Women
2,Janet,Morris,Immortals Women,Western and Hills Orienteers,42:59,Immortals Women
3,Sue,Thomson,Immortals Women,Garingal Orienteers,47:41,Immortals Women
1,Ross,Barr,Immortals Men,Garingal Orienteers,46:24,Immortals Men
2,Jim,Merchant,Immortals Men,Garingal Orienteers,45:22,Immortals Men
3,Heiko,Schaefer,Immortals Men,Central Coast Orienteers,47:20,Immortals Men
4,Terry,Bluett,Immortals Men,Bennelong Northside Orienteers,45:08,Immortals Men
5,Lloyd,Gledhill,Immortals Men,Garingal Orienteers,41:37,Immortals Men
6,Ken,Jacobson,Immortals Men,Garingal Orienteers,46:00,Immortals Men
7,David,Stitt,Immortals Men,Garingal Orienteers,55:07,Immortals Men
8,Ron,Junghans,Immortals Men,Garingal Orienteers,44:36,Immortals Men
9,Bruce,Stanley,Immortals Men,Garingal Orienteers,43:11,Immortals Men
1,Melissa,Thomas,Walking Women,Bennelong Northside Orienteers,45:13,Walking Woman
1,James,Stuart,Walking Men,Illawarra Kareelah Orienteers,46:00,Walking Men
1,Samantha,Teoh,Mini,,07:44,Mini
2,Oscar,Flick,Mini,Bennelong Northside Orienteers,08:34,Mini
3,Will,Martin,Mini,Central Coast Orienteers,10:48,Mini
4,Dave,Lotty,Mini,Uringa Orienteers,14:54,Mini
5,Ryan,Pattison,Mini,Bennelong Northside Orienteers,27:09,Mini
,Maddie,Flick,Mini,Bennelong Northside Orienteers,10:20,Mini
,Peter Simpson,Young,Mini,,51:30,Mini
1,Jodie Northey and Sandy,Gellan,Group,,44:15,Group
