1,Richard,Robinson,M21,Sunshine Orienteers Club,103:27,Course 1
1,Tamsin,Barnes,WOL,Range Runners Orienteering Club,104:06,Course 1
2,Andrew,Pinsent,M21,,108:50,Course 1
1,Graham,Svensen,Long,,112:29,Course 1
3,David,Hill,M21,Sunshine Orienteers Club,155:07,Course 1
2,Richard,Crossley,Long,Enoggeroos,157:08,Course 1
,David,Gomes,M21,Sunshine Orienteers Club,98:11,Course 1
,Ingrid,Earle,Long,,132:09,Course 1
,Michael,Schafer,M21,Sunshine Orienteers Club,110:03,Course 1
,Stuart,Cox,M21,Sunshine Orienteers Club,68:55,Course 1
1,Stuart,Gordon,M40,Sunshine Orienteers Club,77:51,Course 2
2,Peter,Jorgensen,M40,Sunshine Orienteers Club,95:48,Course 2
1,Debbie,Gordon,W21,Sunshine Orienteers Club,97:21,Course 2
3,Craig,Jeffs,M40,Multi Terrain Bike Orienteers,97:32,Course 2
2,Courtney,Goodacre,W21,Sunshine Orienteers Club,100:30,Course 2
4,Tony,Bryant,M40,Enoggeroos,110:29,Course 2
3,Jenny,Hill,W21,Sunshine Orienteers Club,112:59,Course 2
,Christina,Fiducioso,W21,Sunshine Orienteers Club,164:26,Course 2
1,Tony,Howes,M50,Ugly Gully Orienteers,61:06,Course 3
2,Cameron,Williams,M50,Range Runners Orienteering Club,69:14,Course 3
3,Darius,Cartwright,M50,Ugly Gully Orienteers,72:43,Course 3
4,Adrian,Curry,M50,,84:55,Course 3
5,Joseph,Garbellini,M50,Enoggeroos,89:28,Course 3
1,Jenny,McConachy,W40,Sunshine Orienteers Club,90:50,Course 3
6,Randall,Latham,M50,Sunshine Orienteers Club,92:49,Course 3
2,Sarah,Plowman,W40,Ugly Gully Orienteers,118:46,Course 3
3,Kellie,Stonier,W40,,146:21,Course 3
1,Dylan,Bryant,M16,Enoggeroos,42:36,Course 4
1,John,Skilton,M60,Multi Terrain Bike Orienteers,43:15,Course 4
2,David,Firman,M60,Enoggeroos,43:19,Course 4
3,Gordon,Bossley,M60,Multi Terrain Bike Orienteers,52:09,Course 4
4,Colin,Pearce,M60,Dandenong Ranges Orienteering Club,53:06,Course 4
5,Athol,Lester,M60,Multi Terrain Bike Orienteers,54:12,Course 4
1,Joanne,Rogers,W50,Sunshine Orienteers Club,56:00,Course 4
2,Janelle,Schafer,W50,Sunshine Orienteers Club,67:36,Course 4
3,Terri,Gray,W50,Sunshine Orienteers Club,72:16,Course 4
4,Julie,Stanton,W50,Sunshine Orienteers Club,86:53,Course 4
,Jeff,Shillington,M60,Multi Terrain Bike Orienteers,63:22,Course 4
,Paul,Garbellini,M16,Enoggeroos,45:11,Course 4
1,Reid,Moran,M70,Toohey Forest Orienteers,43:38,Course 5
1,Norah,Skilton,W60,Multi Terrain Bike Orienteers,53:14,Course 5
2,Mike,Moynihan,M70,Sunshine Orienteers Club,69:13,Course 5
3,Bernie,Nichols,M70,Sunshine Orienteers Club,98:11,Course 5
,Anthony,Peart,M70,Multi Terrain Bike Orienteers,63:21,Course 5
,Tony,Peart,M70,Multi Terrain Bike Orienteers,63:21,Course 5
,James,Mitchell,M70,Ugly Gully Orienteers,,Course 5
Nick,Clark,Score,Ugly Gully Orienteers,62:37,300,Score
John,Weavers,Score,No club,76:53,1250,Score
Robert,Milne,Score,Multi Terrain Bike Orienteers,77:20,650,Score
Tim,White,Score,CAS Q,81:10,750,Score
Bede,Jennings,Score,CAS Q,81:29,750,Score
Yoko,Okuda,Score,,82:03,800,Score
Julie,Fisher,Score,Enoggeroos,83:24,350,Score
Greg,Kite,Score,,85:23,1200,Score
Maddie,Simmonds,Score,,85:37,450,Score
John,Adams,Score,,85:45,600,Score
Isaac,Adams,Score,,85:47,600,Score
Petrea,Rogers,Score,Sunshine Orienteers Club,85:51,650,Score
Sue,Clarke,Score,Sunshine Orienteers Club,87:37,800,Score
Michael,Clauson,Score,,87:50,1100,Score
Charlotte,Brentnall,Score,,88:16,450,Score
Rebecca,Simmonds,Score,,88:23,450,Score
Linda,Thompson,Score,Sunshine Orienteers Club,88:33,1100,Score
Mark,Brentnall,Score,,88:46,450,Score
Hubertien,Wichers,Score,Ugly Gully Orienteers,89:02,850,Score
Rick,Anderson,Score,,89:08,900,Score
Abbey,Anderson,Score,,89:12,950,Score
Adam,Woods,Score,,89:42,900,Score
Tony,Mayer,Score,,89:50,900,Score
Fiona,Crossley,Score,Enoggeroos,91:38,318,Score
Eliza,Moran,Score,,99:13,0,Score
Caleb,Moran,Score,,99:14,0,Score
Hallee,Moran,Score,,99:35,0,Score
Daniel,Moran,Score,,99:37,0,Score
Deb,Moran,Score,,99:38,0,Score
Walter,Kelemen,Score,Sunshine Orienteers Club,113:22,0,Score
Robyn,Lawry,Score,,132:15,0,Score
Ewan,Clark,Score,Ugly Gully Orienteers,,250,Score
