1,Ricky,Thackray,M21,Bayside Kangaroos Orienteers,111:28,Course 1
2,Steven,Todkill,M21,Newcastle Orienteering Club,135:41,Course 1
3,Will,Whittington,M21,Australopers,176:38,Course 1
4,Kyle,Lincoln,M21,,264:43,Course 1
,Joel,Young,M21,Multi Terrain Bike Orienteers,63:57,Course 1
,John,Adams,M21,Multi Terrain Bike Orienteers,221:31,Course 1
,Tim,Doman,M21,Newcastle Orienteering Club,91:42,Course 1
,Tim,Tew,M50,Newcastle Orienteering Club,,Course 2
1,Craig,Steffens,M50,Multi Terrain Bike Orienteers,108:37,Course 2
2,Michael,Ridley-Smith,M50,Garingal Orienteers,110:23,Course 2
3,Andrew,Haigh,M50,Newcastle Orienteering Club,118:23,Course 2
4,Greg,Barbour,M50,Big Foot Orienteers,120:12,Course 2
1,Fedor,Iskhakov,M40,Red Roos,121:21,Course 2
1,Marina,Iskhakova,W21,Red Roos,125:37,Course 2
2,Carolyn,Jackson,W21,Bayside Kangaroos Orienteers,132:24,Course 2
3,Cathy,Hogg,W21,,134:01,Course 2
2,Matt,Bacon,M40,Newcastle Orienteering Club,134:46,Course 2
1,Lachlan,Young,M20,Bushflyers,137:29,Course 2
5,Gary,Farebrother,M50,Western and Hills Orienteers,147:24,Course 2
6,Cameron,Schubert,M50,Range Runners Orienteering Club,180:56,Course 2
4,Maria,Plyashechko,W21,,181:21,Course 2
7,Greg,Lane,M50,Parawanga Orienteers,192:01,Course 2
5,Edith,Chow,W21,Garingal Orienteers,255:53,Course 2
,Jeremy,Dawes,M40,,246:06,Course 2
,Gavin,Bennette,M40,Yarra Valley Orienteering Club,,Course 2
1,Robert,Prentice,M60,Newcastle Orienteering Club,123:11,Course 3
2,Duncan,Sullivan,M60,LOST,126:18,Course 3
3,Peter,Cusworth,M60,Bayside Kangaroos Orienteers,127:11,Course 3
1,Nicole,Haigh,W50,Newcastle Orienteering Club,131:20,Course 3
2,Carolyn,Matthews,W50,Newcastle Orienteering Club,133:18,Course 3
4,Robert,Vincent,M60,Newcastle Orienteering Club,137:29,Course 3
3,Tamsin,Barnes,W50,Range Runners Orienteering Club,139:19,Course 3
5,Bjorn,Mella,M60,Newcastle Orienteering Club,145:33,Course 3
6,Bill,Vandendool,M60,Bayside Kangaroos Orienteers,157:28,Course 3
7,Geoff,Todkill,M60,Newcastle Orienteering Club,159:22,Course 3
8,Malcolm,Roberts,M60,Newcastle Orienteering Club,167:46,Course 3
9,Graeme,Taplin,M60,Newcastle Orienteering Club,169:35,Course 3
10,Ken,Young,M60,Bushflyers,182:38,Course 3
11,Fabrizio,Andreoni,M60,Albury-Wodonga Orienteering Club,191:58,Course 3
1,Debbie,Gordon,W40,Sunshine Orienteers Club,197:05,Course 3
2,Cassandra,Thompson,W40,Newcastle Orienteering Club,204:30,Course 3
12,Alan,Davis,M60,Yarra Valley Orienteering Club,212:28,Course 3
4,Jenny,McConachy,W50,Sunshine Orienteers Club,257:25,Course 3
5,Carol,Pearce,W50,Newcastle Orienteering Club,263:24,Course 3
,Ginaya,Dunn,W40,Newcastle Orienteering Club,128:18,Course 3
,Isaac,Mordue,Recreational 1,CAS N,146:13,Course 3
,John,Gavens,M60,Bayside Kangaroos Orienteers,116:30,Course 3
,Margaret,Peel,Recreational 1,Newcastle Orienteering Club,90:04,Course 3
,Richard,Robinson,M60,Sunshine Orienteers Club,99:54,Course 3
,Ben,Coetzer,M60,Wullundigong Orienteers of the West,,Course 3
,James,Lithgow,M60,Garingal Orienteers,,Course 3
,Michael,Halmy,M60,Bennelong Northside Orienteers,,Course 3
1,Maya,Bennette,W16,Yarra Valley Orienteering Club,108:57,Course 4
1,Leigh,Privett,M70,Albury-Wodonga Orienteering Club,131:44,Course 4
1,Russell,Fowler,E-Bike,CAS N,133:54,Course 4
1,Heather,Leslie,W60,Bayside Kangaroos Orienteers,138:30,Course 4
2,Robert,Lewin,M70,Newcastle Orienteering Club,146:02,Course 4
3,Rick,Armstrong,M70,Albury-Wodonga Orienteering Club,149:54,Course 4
4,David,Firman,M70,Enoggeroos,157:18,Course 4
2,Janelle,Schafer,W60,Sunshine Orienteers Club,184:47,Course 4
,Graeme,Oddy,E-Bike,Newcastle Orienteering Club,51:15,Course 4
,Graham,Fowler,E-Bike,Newcastle Orienteering Club,123:54,Course 4
,Ian,Jessup,Recreational 2,Garingal Orienteers,68:20,Course 4
,Julie,Fisher,W60,Enoggeroos,253:20,Course 4
,Reid,Moran,M70,Toohey Forest Orienteers,86:33,Course 4
,Michael,Roylance,E-Bike,Big Foot Orienteers,,Course 4
1,Jacquie,Rand,W70,Ugly Gully Orienteers,116:12,Course 5
2,Toy,Martin,W70,Newcastle Orienteering Club,123:07,Course 5
1,Ariadna,Iskhakova,W14,Red Roos,144:10,Course 5
1,Veronika,Iskhakova,W12,Red Roos,150:26,Course 5
1,Ann,Ingwersen,W80,Parawanga Orienteers,152:21,Course 5
3,Peta,Whitford,W70,Yarra Valley Orienteering Club,170:04,Course 5
1,Alon Bar,Gudes,M12,Uringa Orienteers,223:22,Course 5
,Alex,Kurov,M12,No club,58:14,Course 5
