1,Nicolle,Fisher-Clout,ROGAINE 30 min PAIRS,,30:00,Course 30 min
5,Tara,O'Brien,ROGAINE 1 hour SOLO Female,,46:49,Course 1 hour
5,Chris,Lucey,ROGAINE 1 hour PAIRS,Weston Emus,51:29,Course 1 hour
6,Jenny,Carroll,ROGAINE 1 hour SOLO Female,,55:26,Course 1 hour
5,Arlo,Foxlee,ROGAINE 1 hour SOLOMale,Bushflyers,55:29,Course 1 hour
4,Sarah,Collingwood,ROGAINE 1 hour SOLO Female,,55:33,Course 1 hour
1,Ariadna,Iskhakova,ROGAINE 1 hour SOLO Female,Red Roos,56:55,Course 1 hour
1,Bruce,Bowen,ROGAINE 1 hour SOLOMale,Parawanga Orienteers,57:07,Course 1 hour
3,Liz,Abbott,ROGAINE 1 hour SOLO Female,Parawanga Orienteers,58:12,Course 1 hour
2,Caitlin,Horan,ROGAINE 1 hour SOLO Female,,59:00,Course 1 hour
3,Wayne,Benton,ROGAINE 1 hour SOLOMale,CBR Cockatoos,59:00,Course 1 hour
4,Keith,Fifield,ROGAINE 1 hour SOLOMale,Red Roos,59:09,Course 1 hour
2,Joshua,Melsom,ROGAINE 1 hour PAIRS,CAS A,59:21,Course 1 hour
1,Andrew,Reed,ROGAINE 1 hour PAIRS,,59:24,Course 1 hour
3,Carl,Linkenbagh,ROGAINE 1 hour PAIRS,,59:37,Course 1 hour
6,Graham,Jennings,ROGAINE 1 hour SOLOMale,,61:14,Course 1 hour
4,Chris,Baylis,ROGAINE 1 hour PAIRS,,68:58,Course 1 hour
2,John,Collingwood,ROGAINE 1 hour SOLOMale,,70:27,Course 1 hour
,Kristen,Reed,ROGAINE 1 hour PAIRS,CAS A,60:00,Course 1 hour
8,Michael,Dylewski,ROGAINE 2 hours PAIRS,CAS A,71:08,Course 2 hours
1,Seb,Dunne,ROGAINE 2 hours SOLO Male,,76:31,Course 2 hours
2,Ricky,Thackray,ROGAINE 2 hours SOLO Male,Bayside Kangaroos Orienteers,85:24,Course 2 hours
3,Raynie,McNee,ROGAINE 2 hours SOLO Female,,99:14,Course 2 hours
14,Marc van,Galen,ROGAINE 2 hours SOLO Male,,100:53,Course 2 hours
3,Craig,Cowen,ROGAINE 2 hours SOLO Male,,104:57,Course 2 hours
6,Toni,Brown,ROGAINE 2 hours SOLO Female,Bushflyers,105:53,Course 2 hours
2,Alysha,Mcnee,ROGAINE 2 hours SOLO Female,Abominable O-Men,106:04,Course 2 hours
16,Nick,Vaughan,ROGAINE 2 hours SOLO Male,CAS A,106:42,Course 2 hours
11,Iain,Roberts,ROGAINE 2 hours SOLO Male,CAS A,107:00,Course 2 hours
9,Elise,Roberts,ROGAINE 2 hours SOLO Female,,107:09,Course 2 hours
6,Robert,Prentice,ROGAINE 2 hours SOLO Male,Newcastle Orienteering Club,107:32,Course 2 hours
10,Liz,Widdicombe,ROGAINE 2 hours SOLO Female,,108:03,Course 2 hours
8,Rohan,Hyslop,ROGAINE 2 hours SOLO Male,Parawanga Orienteers,108:23,Course 2 hours
7,Monica,Lindemann,ROGAINE 2 hours PAIRS,,108:46,Course 2 hours
5,Garrick,Larkin,ROGAINE 2 hours SOLO Male,,109:01,Course 2 hours
3,Ashley,Jenkins,ROGAINE 2 hours PAIRS,CAS A,109:38,Course 2 hours
4,Eoin,Rothery,ROGAINE 2 hours SOLO Male,Red Roos,111:53,Course 2 hours
15,Ben,Curtis,ROGAINE 2 hours SOLO Male,CAS A,113:02,Course 2 hours
4,Rozie,Higgs,ROGAINE 2 hours SOLO Female,CAS A,114:27,Course 2 hours
8,Chelsea,Holton,ROGAINE 2 hours SOLO Female,,114:31,Course 2 hours
1,Cathy,Hogg,ROGAINE 2 hours SOLO Female,Parawanga Orienteers,115:05,Course 2 hours
7,Frank van de,Loo,ROGAINE 2 hours SOLO Male,,115:11,Course 2 hours
9,Ken,Young,ROGAINE 2 hours SOLO Male,Bushflyers,115:40,Course 2 hours
4,Christine,Webster,ROGAINE 2 hours PAIRS,CAS A,116:25,Course 2 hours
1,Ant,Nolan,ROGAINE 2 hours PAIRS,Uringa Orienteers,116:30,Course 2 hours
1,Ori,Gudes,ROGAINE 2 hours PAIRS,Uringa Orienteers,116:30,Course 2 hours
5,Su,Su,ROGAINE 2 hours SOLO Female,CAS A,117:36,Course 2 hours
5,Georgia,Elliott,ROGAINE 2 hours PAIRS,CAS A,117:55,Course 2 hours
12,John,Spooner,ROGAINE 2 hours SOLO Male,Bushflyers,118:13,Course 2 hours
10,Joshua,Petrass,ROGAINE 2 hours SOLO Male,CAS A,119:46,Course 2 hours
6,Warwick,Pitt,ROGAINE 2 hours PAIRS,CAS A,119:59,Course 2 hours
13,Elliot,Norton,ROGAINE 2 hours SOLO Male,Vacant,120:21,Course 2 hours
7,Lori,McWhirter,ROGAINE 2 hours SOLO Female,CAS N,120:52,Course 2 hours
