1,Jason,Lyne,Easy,Casuals NSW,0:30:56,Easy
2,Oscar,Lane,Easy,GS N,0:31:34,Easy
3,Louise Manca and Cathy,Herft,Easy,Casuals NSW,0:34:05,Easy
4,Annabelle,Kerridge,Easy,Casuals NSW,0:40:23,Easy
5,Erica,Kerridge,Easy,Casuals NSW,0:40:27,Easy
6,Natalie,Clinghan,Easy,Casuals NSW,0:41:20,Easy
7,Georgia Lane and,Tia,Easy,GS N,0:45:46,Easy
8,Maria,Byers,Easy,Casuals NSW,0:46:15,Easy
9,Jasmine,Wallbank,Easy,Casuals NSW,0:49:41,Easy
10,Evan,Russell,Easy,GS N,0:52:46,Easy
11,Lyn,O'Mara,Easy,Casuals NSW,0:56:20,Easy
12,Michael,O'Mara,Easy,Casuals NSW,0:56:23,Easy
13,Nikki,Grant,Easy,Casuals NSW,1:18:27,Easy
14,Alexander,Wade,Easy,Casuals NSW,1:19:14,Easy
1,Sue,Lane,Moderate,GS N,0:51:14,Moderate
2,Michelle,McRae,Moderate,Casuals NSW,0:52:28,Moderate
3,Fiona,Hawke,Moderate,Casuals NSW,0:54:57,Moderate
4,Anna,Dowling,Moderate,Casuals NSW,0:58:35,Moderate
5,Alex,Slater,Moderate,GS N,0:58:41,Moderate
6,Tim,Slater,Moderate,GS N,0:58:44,Moderate
7,Brendan,Stuart,Moderate,GS N,1:02:32,Moderate
8,Matt,Jeffrey,Moderate,GS N,1:07:07,Moderate
9,Laura,Lewis-Minogue,Moderate,Casuals NSW,1:08:13,Moderate
10,Ruby,Dowdell,Moderate,Casuals NSW,1:17:14,Moderate
11,Carmen,King,Moderate,GS N,1:21:03,Moderate
12,Lachlan,Coutts,Moderate,Casuals NSW,1:27:24,Moderate
13,Nigel,Coutts,Moderate,Casuals NSW,1:27:31,Moderate
14,Belinda,Allen,Moderate,GS N,1:39:23,Moderate
15,Matthew,Slater,Moderate,GS N,0:24:57,Moderate
15,Rachel,Sewell,Moderate,Casuals NSW,1:43:01,Moderate
15,Jessica,Weir,Moderate,Casuals NSW,1:42:54,Moderate
15,Rossal,Wharton,Moderate,Casuals NSW,1:50:52,Moderate
15,Margaret,Wilmott,Moderate,UR N,0:50:32,Moderate
15,Ayako,Kusui,Moderate,GS N,1:07:39,Moderate
1,Jean,Baldwin,Short Hard,GS N,1:28:25,Short Hard
2,Thomas,Carter,Short Hard,GS N,1:42:09,Short Hard
3,Greg,Smith,Short Hard,GS N,1:49:19,Short Hard
4,Russell,Tym,Short Hard,GS N,1:47:49,Short Hard
4,Phillip,Schwebel,Short Hard,GS N,1:07:41,Short Hard
4,Stephen,Nugent,Short Hard,GS N,1:06:33,Short Hard
1,Robert,Bennett,Hard Long,GS N,0:42:36,Hard Long
2,Clinton,Russell,Hard Long,GS N,1:12:07,Hard Long
3,Anna,Fitzgerald,Hard Long,GS N,1:12:19,Hard Long
4,Mitch,Allen,Hard Long,GS N,1:23:32,Hard Long
5,Anthony,Wharton,Hard Long,Casuals NSW,1:26:29,Hard Long
