1,James,Thompson,Very Easy,Newcastle Orienteering Club,25:27,Very Easy
2,Koen,Stafford,Very Easy,Newcastle Orienteering Club,25:46,Very Easy
3,Hannah,Stafford,Very Easy,Newcastle Orienteering Club,25:56,Very Easy
4,Hayley,Jenkins,Very Easy,Newcastle Orienteering Club,48:22,Very Easy
5,Shay and Zoey,Taplin,Very Easy,Newcastle Orienteering Club,85:15,Very Easy
1,Tiffany Charlotte Matt,Palmer,Easy,CAS N,37:09,Easy
2,Carol,Pearce,Easy,Newcastle Orienteering Club,37:38,Easy
3,Presley,Scouller-Evans,Easy,Newcastle Orienteering Club,44:24,Easy
4,Harriet,Thompson,Easy,Newcastle Orienteering Club,44:45,Easy
5,Max,Altmann,Easy,Newcastle Orienteering Club,50:55,Easy
6,Carl,O'Connor,Easy,Newcastle Orienteering Club,51:19,Easy
7,Judy,Norcott,Easy,CAS N,90:18,Easy
1,Baxter,Peel,Mod Short,Newcastle Orienteering Club,40:13,Moderate Short
2,Andrea,Hackney,Mod Short,Newcastle Orienteering Club,74:18,Moderate Short
3,Eleanor,Thompson,Mod Short,Newcastle Orienteering Club,81:31,Moderate Short
4,Tim,Hackney,Mod Short,Newcastle Orienteering Club,86:47,Moderate Short
5,Kai,Metcalfe,Mod Short,Newcastle Orienteering Club,88:03,Moderate Short
6,Nicola,Fuller,Mod Short,Newcastle Orienteering Club,91:38,Moderate Short
7,Sam,Bailey,Mod Short,Newcastle Orienteering Club,102:29,Moderate Short
8,Linda,Salway,Mod Short,Central Coast Orienteers,109:56,Moderate Short
9,Chris and Helen,Welbourne,Mod Short,Newcastle Orienteering Club,142:21,Moderate Short
,Joy,Taplin,Mod Short,Newcastle Orienteering Club,118:58,Moderate Short
,Sally,Quill,Mod Short,Newcastle Orienteering Club,38:19,Moderate Short
1,Graeme,Taplin,Mod Long,Newcastle Orienteering Club,55:14,Moderate Long
2,Mark,Webb,Mod Long,Newcastle Orienteering Club,87:30,Moderate Long
3,Bruce,Graham,Mod Long,Newcastle Orienteering Club,93:27,Moderate Long
4,John and Anna,Loiterton,Mod Long,CAS N,100:52,Moderate Long
5,Terry,Little,Mod Long,CAS N,109:35,Moderate Long
6,Andrew,Dabson,Mod Long,Newcastle Orienteering Club,122:17,Moderate Long
1,Colin,Bailey,Hard Short,Newcastle Orienteering Club,58:20,Hard Short
2,Harlan and Daniel,Evans,Hard Short,CAS N,58:41,Hard Short
3,Bill,Thompson,Hard Short,Newcastle Orienteering Club,62:39,Hard Short
3,Tim,Tew,Hard Short,Newcastle Orienteering Club,62:39,Hard Short
5,Caroline,Jenkins,Hard Short,Newcastle Orienteering Club,65:01,Hard Short
6,Bronwyn,Stafford,Hard Short,Newcastle Orienteering Club,66:09,Hard Short
7,Carolyn,Matthews,Hard Short,Newcastle Orienteering Club,67:43,Hard Short
8,Shane,Jenkins,Hard Short,Newcastle Orienteering Club,72:14,Hard Short
9,Margaret,Peel,Hard Short,Newcastle Orienteering Club,74:35,Hard Short
10,Graham,Fowler,Hard Short,Newcastle Orienteering Club,75:33,Hard Short
11,Maria,Orr,Hard Short,Newcastle Orienteering Club,77:47,Hard Short
12,Tony,Welbourne,Hard Short,Orienteering NSW,80:33,Hard Short
13,Viola,O'Connor,Hard Short,Newcastle Orienteering Club,84:18,Hard Short
14,Carolyn,Chalmers,Hard Short,Newcastle Orienteering Club,84:35,Hard Short
15,Joy,Guy,Hard Short,Newcastle Orienteering Club,88:56,Hard Short
16,Denis,Lyons,Hard Short,Newcastle Orienteering Club,92:01,Hard Short
17,Naomi,Scouller,Hard Short,Newcastle Orienteering Club,93:32,Hard Short
18,Carolyn,Rigby,Hard Short,Newcastle Orienteering Club,99:06,Hard Short
19,Peter,Orr,Hard Short,Newcastle Orienteering Club,117:38,Hard Short
20,Ingrid,Oblasser,Hard Short,Newcastle Orienteering Club,121:07,Hard Short
21,Diana,Charlton,Hard Short,Newcastle Orienteering Club,127:12,Hard Short
22,Zoe,Webb,Hard Short,Newcastle Orienteering Club,136:14,Hard Short
23,Paul,Killen,Hard Short,Newcastle Orienteering Club,199:33,Hard Short
,Emile,Altmann,Hard Short,Newcastle Orienteering Club,67:49,Hard Short
,Geoff,Peel,Hard Short,Newcastle Orienteering Club,,Hard Short
1,Glenn,Burgess,Hard Med,Newcastle Orienteering Club,53:21,Hard Medium
2,Samantha,Howe,Hard Med,Newcastle Orienteering Club,57:27,Hard Medium
3,Peter,Charlton,Hard Med,Newcastle Orienteering Club,67:34,Hard Medium
4,Caleb,Taplin,Hard Med,CAS N,70:36,Hard Medium
5,Malcolm,Roberts,Hard Med,Newcastle Orienteering Club,73:47,Hard Medium
6,Jim,Lee,Hard Med,Newcastle Orienteering Club,75:32,Hard Medium
7,Shane,Hunter,Hard Med,Newcastle Orienteering Club,80:13,Hard Medium
8,Rudi,Landsiedel,Hard Med,Newcastle Orienteering Club,90:59,Hard Medium
1,Justin,Stafford,Hard Long,Newcastle Orienteering Club,61:10,Hard Long
2,Steven,Todkill,Hard Long,Newcastle Orienteering Club,65:48,Hard Long
3,Shane,Trotter,Hard Long,Newcastle Orienteering Club,98:33,Hard Long
4,Arthur,Kingsland,Hard Long,Newcastle Orienteering Club,107:46,Hard Long
