Richard,Morris,Men Score,Bennelong Northside Orienteers,47:22,520,Score
Brendan,Hatton,Men Score,,46:31,490,Score
Istvan,Grubits,Men Score,,47:53,450,Score
Jim,Mackay,Men Score,Uringa Orienteers,43:40,390,Score
James,Dunlop,Men Score,Western and Hills Orienteers,48:07,390,Score
Wayne,Pepper,Men Score,Bennelong Northside Orienteers,42:13,360,Score
Jordan,Brell,Men Score,,53:51,340,Score
1,Jen,Grubits,Women Score,,44:25,Womens Score
2,Edith,Chow,Women Score,Garingal Orienteers,45:32,Womens Score
3,Angela,Haynes,Women Score,Big Foot Orienteers,48:03,Womens Score
4,Amelia,Walsh,Women Score,,44:48,Womens Score
5,Helena,Ragnarson,Women Score,,44:55,Womens Score
1,Aidan,Dawson,Men Long Line,Garingal Orienteers,32:14,Long Line
2,Ant,Nolan,Men Long Line,Uringa Orienteers,36:48,Long Line
3,Curtis,Pepper,Men Long Line,Bennelong Northside Orienteers,40:37,Long Line
4,Oliver,Wellings,Men Long Line,Garingal Orienteers,44:56,Long Line
5,Ori,Gudes,Men Long Line,Uringa Orienteers,46:30,Long Line
1,Holly,Roberts,Women Long Line,Garingal Orienteers,48:45,Long Line
6,Matt,Peters,Men Long Line,Uringa Orienteers,56:51,Long Line
2,Melanie,Christie,Women Long Line,Uringa Orienteers,60:04,Long Line
3,Lauren,Stacey,Women Long Line,,64:47,Long Line
7,Paul,Coleman,Men Long Line,Uringa Orienteers,65:03,Long Line
4,Laurence,Bruggeman,Women Long Line,,85:21,Long Line
8,Lewis and Niall,Clark,Men Long Line,,90:02,Long Line
1,Harrison,Grubits,Men Medium Line,,33:00,Medium Line
2,Mitchell,Grubits,Men Medium Line,,35:17,Medium Line
1,Heidi,Milliss,Women Medium Line,Bennelong Northside Orienteers,35:21,Medium Line
1,Tiffany,Palmer,Women Medium Line,Western and Hills Orienteers,35:21,Medium Line
3,Charlotte,Palmer,Women Medium Line,Western and Hills Orienteers,40:04,Medium Line
4,Barbara,Dawson,Women Medium Line,Garingal Orienteers,40:59,Medium Line
3,Stephen,Vaughan,Men Medium Line,Southern Highlands Orienteers,41:09,Medium Line
4,Stephen,Dunlop,Men Medium Line,Western and Hills Orienteers,44:40,Medium Line
5,Kevin,Roberts,Men Medium Line,Garingal Orienteers,46:21,Medium Line
6,Damon,Stacey,Men Medium Line,,47:08,Medium Line
5,Helen,Murphy,Women Medium Line,Uringa Orienteers,48:34,Medium Line
7,Toby,Leeke,Men Medium Line,Illawarra Kareelah Orienteers,51:02,Medium Line
8,Khoi,Lam,Men Medium Line,Southern Highlands Orienteers,52:06,Medium Line
9,Storm,Holst,Men Medium Line,,53:16,Medium Line
6,Louise,Brooks,Women Medium Line,Southern Highlands Orienteers,67:03,Medium Line
,Kevin,Curby,Men Medium Line,Illawarra Kareelah Orienteers,56:13,Medium Line
1,Dave,Lotty,Short Line,Uringa Orienteers,35:22,Short Line
2,Marcus,Chen-Hatton,Short Line,,43:11,Short Line
