1,Martin,Cronin,Medium,Southern Highlands Orienteers,43:05,Medium
2,Maggie,Cooper,Medium,Illawarra Kareelah Orienteers,44:35,Medium
3,Sue,Froude,Medium,Illawarra Kareelah Orienteers,46:50,Medium
4,Gemma,Ryan,Medium,Illawarra Kareelah Orienteers,47:59,Medium
5,Matt,Ryan,Medium,Illawarra Kareelah Orienteers,48:11,Medium
6,Val,Hodsdon,Medium,Southern Highlands Orienteers,49:30,Medium
7,Vicki,Wilmott,Medium,Illawarra Kareelah Orienteers,54:06,Medium
8,John,Hodsdon,Medium,Southern Highlands Orienteers,55:29,Medium
,iden,Ash, Helena,Jesse,Medium,,67:18,Medium
1,Keith,Jay,Long,Illawarra Kareelah Orienteers,61:30,Long
