1,Toby,Leeke,Short,,17:18,Short
2,Pippa Whitten and Sienna Malone Ada,Whitten,Short,,40:18,Short
1,Martin,Gruenberger,Medium,,25:05,Medium
2,Christine,Gruenberger,Medium,,31:32,Medium
3,Maggie,Cooper,Medium,Illawarra Kareelah Orienteers,31:54,Medium
4,Emily,Butcher,Medium,Bigfoot,33:05,Medium
5,Drew,Pullen,Medium,,33:24,Medium
6,James,Stuart,Medium,Illawarra Kareelah Orienteers,39:33,Medium
7,Kanghao,Zhao,Medium,,39:59,Medium
8,Stephanie Vran and Rosie,Nicholls,Medium,,42:14,Medium
9,Belinda,Bright,Medium,,42:30,Medium
10,Helen,Mills,Medium,Illawarra Kareelah Orienteers,43:48,Medium
11,Val,Hodsdon,Medium,Southern Highlands Orienteers,44:18,Medium
12,Euan,Shedden,Medium,Southern Highlands Orienteers,44:28,Medium
13,John,Hodsdon,Medium,Southern Highlands Orienteers,48:22,Medium
14,Sue,Froude,Medium,Illawarra Kareelah Orienteers,49:36,Medium
15,Kevin,Curby,Medium,Illawarra Kareelah Orienteers,52:57,Medium
16,Dayle,Green,Medium,Illawarra Kareelah Orienteers,56:05,Medium
17,Luke and Johanna,McKinnon,Medium,,58:18,Medium
1,Angus,Shedden,Long,Southern Highlands Orienteers,33:46,Long
2,Rory,Shedden,Long,Southern Highlands Orienteers,37:15,Long
3,David,Green,Long,Illawarra Kareelah Orienteers,44:04,Long
4,Ruth,Shedden,Long,Southern Highlands Orienteers,46:50,Long
5,Rochelle,Cox,Long,Garingal Orienteers,54:13,Long
6,Ken,Mills,Long,Illawarra Kareelah Orienteers,54:29,Long
7,Keith,Jay,Long,Illawarra Kareelah Orienteers,55:38,Long
8,Stephen,Holloway,Long,Illawarra Kareelah Orienteers,69:42,Long
9,Helena,Agaibi,Long,,90:55,Long
10,Lindsay,Hutchinson,Long,,91:55,Long
1,Jordan,Brell,Group Medium,CAS N,75:51,Group Medium
