1,Tate,Needham,M L Hard,RR A,44:16,Long Hard
2,Andrew,Slattery,M L Hard,RR A,44:40,Long Hard
3,Andrew,Haigh,M L Hard,NC N,57:05,Long Hard
4,Sam,Hill,M L Hard,CC N,65:36,Long Hard
5,Craig,Roach,M L Hard,SH N,66:29,Long Hard
6,Gregory,Dominish,M L Hard,GO N,70:39,Long Hard
7,John,Brayan,M L Hard,GO N,75:16,Long Hard
8,Chippy Le,Carpentier,M L Hard,SH N,84:24,Long Hard
1,Nicole,Haigh,W L Hard,NC N,84:58,Long Hard
2,Helen,Golder,W L Hard,SH N,89:29,Long Hard
9,Michael,Free,M L Hard,GO N,94:58,Long Hard
10,Bob,Morgan,M L Hard,BN N,95:53,Long Hard
11,Stephan,Wagner,M L Hard,SH N,100:35,Long Hard
12,Dan,Redfern,M L Hard,GO N,100:56,Long Hard
,Kirrilee,Russell,W L Hard,CC N,79:09,Long Hard
1,Rodney,Parkin,M S Hard,BN N,40:19,Short Hard
2,Barry,Hanlon,M S Hard,WH N,73:40,Short Hard
1,Lyn,Malmgron,W S Hard,SH N,93:19,Short Hard
2,Janet,Morris,W S Hard,WH N,102:25,Short Hard
1,Francis,Meischke,M Moderate,SH N,51:50,Moderate
2,Stephan,Pervanoglu,M Moderate,,64:07,Moderate
1,Nazara,Jones,W Moderate,UR N,64:50,Moderate
3,Paul,Jones,M Moderate,UR N,71:28,Moderate
2,Kathy,Drayton,W Moderate,SH N,97:34,Moderate
,Sue,Attreed,W Moderate,,100:56,Moderate
1,Dave,Lotty,M Easy,UR N,48:38,Easy
1,Mason,Family,W Easy,,52:16,Easy
2,Angel,Meischke,W Easy,SH N,63:28,Easy
3,Hanna,Jones,W Easy,UR N,73:09,Easy
4,Sayeeda,Jones,W Easy,UR N,73:29,Easy
,NandM,Gallagher,W Easy,GO N,56:00,Easy
