Justin,Stafford,Men,Newcastle Orienteering Club,39:00,600,Score
Melissa,Robertson,Women,Central Coast Orienteers,40:34,600,Score
Steven,Roberts,Men,Newcastle Orienteering Club,37:34,550,Score
Jeremy,Staite,Men,,42:42,540,Score
Kelly,Murphy,Women,Central Coast Orienteers,43:35,530,Score
Warwick,Selby,Men,Garingal Orienteers,46:30,530,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,44:13,520,Score
Ross,Barr,Men,Garingal Orienteers,44:37,500,Score
Sandra Carnevale and Anna-lee,Bauer,Group,Central Coast Orienteers,44:53,480,Score
Tim,Strube,Men,Central Coast Orienteers,40:15,470,Score
Heather,McCubben,Women,Central Coast Orienteers,45:26,470,Score
Suzanne,Bramford,Women,Central Coast Orienteers,40:39,460,Score
Lisa and Jet and John,Cahill,Group,Central Coast Orienteers,45:19,460,Score
Hilary,Wood,Women,Central Coast Orienteers,42:47,450,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,42:33,440,Score
Justin,Goodwin,Men,Central Coast Orienteers,46:00,440,Score
Georgina,Macken,Women,Yarra Valley Orienteering Club,42:45,430,Score
John,Bulman,Men,Garingal Orienteers,43:16,430,Score
Linda,Salway,Women,Central Coast Orienteers,43:17,420,Score
Elizabeth,Bulman,Women,Garingal Orienteers,42:51,410,Score
David,Bowerman,Men,Central Coast Orienteers,42:22,400,Score
Bryony,Cox,Women,Garingal Orienteers,44:09,400,Score
Jim,Forbes,Men,Garingal Orienteers,50:44,380,Score
Mason,GidleyKing,Men,,44:02,360,Score
Tahlia Cahill and Anika,Hardie,Group,Central Coast Orienteers,45:19,340,Score
John and Jenny,Hardie,Group,CAS N,45:02,310,Score
Tim,Cox,Men,Garingal Orienteers,39:30,300,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,42:25,290,Score
Neil,Chappell,Men,Central Coast Orienteers,42:17,280,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,46:19,210,Score
Pooja Belur and,family,Group,,36:28,170,Score
Gail,Barr,Women,Garingal Orienteers,65:46,30,Score
Conrad,Winer,Men,,97:56,0,Score
1,Ronny,Belur,MINI Easy,,03:01,MINI Easy
2,Estelle,Macken,MINI Easy,,04:23,MINI Easy
3,Iggy,Macken,MINI Easy,,05:02,MINI Easy
4,Mahalia,Scaife,MINI Easy,Central Coast Orienteers,08:32,MINI Easy
5,Hughie,Scaife,MINI Easy,Central Coast Orienteers,09:07,MINI Easy
6,Sammy and Arun,Belur,MINI Easy,,09:50,MINI Easy
1,Ronny,Belur,MINI Hard,,06:32,MINI Hard
2,Koen,Stafford,MINI Hard,Newcastle Orienteering Club,06:56,MINI Hard
3,Mahalia,Scaife,MINI Hard,Central Coast Orienteers,09:22,MINI Hard
4,Hughie,Scaife,MINI Hard,Central Coast Orienteers,10:19,MINI Hard
5,Estelle,Macken,MINI Hard,,12:51,MINI Hard
