,Ian,Dodd,Long,Dandenong Ranges Orienteering Club,,Long
,Malcolm,Roberts,Long,Newcastle Orienteering Club,,Long
,Peter,Charlton,Long,Newcastle Orienteering Club,,Long
1,Alex,Massey,Long,Newcastle Orienteering Club,20:13,Long
2,Stephen,Craig,Long,Newcastle Orienteering Club,21:08,Long
3,Justin,Stafford,Long,Newcastle Orienteering Club,22:16,Long
4,Clint,Lawrence,Long,Newcastle Orienteering Club,23:01,Long
5,Jennifer,Enderby,Long,Newcastle Orienteering Club,23:16,Long
6,Erika,Enderby,Long,Newcastle Orienteering Club,23:33,Long
7,Stuart,Kurtz,Long,Newcastle Orienteering Club,23:46,Long
8,Steven,Roberts,Long,Newcastle Orienteering Club,24:05,Long
9,Damian,Welbourne,Long,Newcastle Orienteering Club,24:49,Long
10,Dean,Cruickshanks,Long,CAS N,25:50,Long
11,Russell,Blatchford,Long,Newcastle Orienteering Club,26:27,Long
12,Andrew,Killen,Long,Newcastle Orienteering Club,26:29,Long
13,Shane,Trotter,Long,Newcastle Orienteering Club,26:51,Long
14,Geoff,Todkill,Long,Newcastle Orienteering Club,27:19,Long
15,Carolyn,Matthews,Long,Newcastle Orienteering Club,27:36,Long
16,Graeme,Hill,Long,CAS N,27:50,Long
17,Rachel,Stevenson,Long,Newcastle Orienteering Club,27:51,Long
18,Melissa,Daly,Long,CAS N,28:00,Long
19,Mikayla,Enderby,Long,Newcastle Orienteering Club,28:05,Long
20,Ginaya,Dunn,Long,Newcastle Orienteering Club,29:11,Long
21,Glenn,Downey,Long,Newcastle Orienteering Club,29:14,Long
22,Nicole,Haigh,Long,Newcastle Orienteering Club,29:22,Long
23,Gayle,Quantock,Long,Newcastle Orienteering Club,30:27,Long
24,Greigor,Scott,Long,Newcastle Orienteering Club,30:37,Long
25,Andrew,Power,Long,Newcastle Orienteering Club,30:57,Long
25,Colin,Bailey,Long,Newcastle Orienteering Club,30:57,Long
27,Adrian,Plaskitt,Long,Newcastle Orienteering Club,32:21,Long
28,Toby,Brown,Long,CAS N,32:51,Long
29,Oscar,Power,Long,Newcastle Orienteering Club,33:12,Long
30,Neil,Curryer,Long,Newcastle Orienteering Club,33:30,Long
31,Rudi,Landsiedel,Long,Newcastle Orienteering Club,33:35,Long
32,Christopher,Jenkins,Long,Newcastle Orienteering Club,34:09,Long
33,Shane,Jenkins,Long,Newcastle Orienteering Club,34:12,Long
34,Bronwyn,Stafford,Long,Newcastle Orienteering Club,34:42,Long
35,Will,Jenkins,Long,Newcastle Orienteering Club,34:55,Long
36,Daniel,Orr,Long,Newcastle Orienteering Club,35:40,Long
37,Archie,Jenkins,Long,Newcastle Orienteering Club,35:58,Long
38,Jim,Lee,Long,Newcastle Orienteering Club,36:33,Long
39,Justin,Goodwin,Long,Newcastle Orienteering Club,36:56,Long
40,Bridget,Whitehead,Long,Newcastle Orienteering Club,37:20,Long
41,Peter,Orr,Long,Newcastle Orienteering Club,37:36,Long
42,Sharon,Burgess,Long,Newcastle Orienteering Club,38:11,Long
43,Arthur,Kingsland,Long,Newcastle Orienteering Club,38:31,Long
44,Brock,Smith,Long,Newcastle Orienteering Club,38:47,Long
45,Myvanwy,McIlveen,Long,Newcastle Orienteering Club,38:56,Long
46,Paul,Killen,Long,Newcastle Orienteering Club,39:23,Long
47,Bruce,Graham,Long,Newcastle Orienteering Club,40:35,Long
48,Harry,Carter,Long,Newcastle Orienteering Club,40:37,Long
49,Samantha,Mella,Long,Newcastle Orienteering Club,42:16,Long
50,Stacey,Bryce,Long,Garingal Orienteers,43:12,Long
51,Dominic,McIlveen,Long,Newcastle Orienteering Club,49:18,Long
52,Callie,McDonald,Long,Newcastle Orienteering Club,50:49,Long
53,Thomas,Bunn,Long,Newcastle Orienteering Club,64:34,Long
54,Elizabeth,Bunn,Long,Newcastle Orienteering Club,68:57,Long
,Graeme,Taplin,Long,Newcastle Orienteering Club,29:27,Long
,Harlan and Daniel,Evans,Long,Newcastle Orienteering Club,37:01,Long
,Katherine,Dynon,Long,Newcastle Orienteering Club,39:48,Long
,Renae,Martin,Long,CAS N,40:42,Long
,Stuart,Turner,Long,Newcastle Orienteering Club,35:41,Long
,Susan,Kay,Long,CAS N,38:23,Long
,Tim,Doman,Long,Newcastle Orienteering Club,22:20,Long
,Tim,Tew,Long,Newcastle Orienteering Club,30:46,Long
,Debbie,Dodd,Short,Dandenong Ranges Orienteering Club,,Short
,Naomi and Presley,Scouller-Evans,Short,Newcastle Orienteering Club,,Short
,Viola,O'Connor,Short,Newcastle Orienteering Club,,Short
1,Rebecca,Craig,Short,Newcastle Orienteering Club,15:13,Short
2,Samantha,Howe,Short,Newcastle Orienteering Club,20:30,Short
3,Margaret,Peel,Short,Newcastle Orienteering Club,21:58,Short
4,Karen,Morante,Short,Newcastle Orienteering Club,23:48,Short
5,Lisa,Lampe,Short,Newcastle Orienteering Club,24:35,Short
6,Joy,Guy,Short,Newcastle Orienteering Club,24:57,Short
7,Maria,Orr,Short,Newcastle Orienteering Club,26:47,Short
8,Jessica,Lawrence,Short,Newcastle Orienteering Club,27:18,Short
9,Narelle Arblaster and Cynthia,Isley,Short,Newcastle Orienteering Club,27:34,Short
10,Carolyn,Rigby,Short,Newcastle Orienteering Club,27:55,Short
11,Ingrid,Oblasser,Short,Newcastle Orienteering Club,29:16,Short
12,Marg and Rob,Cook,Short,Newcastle Orienteering Club,31:30,Short
13,Ron,Brown,Short,CAS W,32:12,Short
14,Skylar and Kerrie,Franzsen,Short,CAS N,36:01,Short
15,Mal and Freya,Ingram,Short,CAS N,44:34,Short
1,Tristen and Liam,O'Halloran,Mini,CAS N,07:17,Mini
2,Skyler and Kerry,Franzsen,Mini,CAS N,08:24,Mini
3,Baxter,Peel,Mini,Newcastle Orienteering Club,08:33,Mini
4,Carl,O'Connor,Mini,Newcastle Orienteering Club,09:07,Mini
5,Clara,Welbourne,Mini,Newcastle Orienteering Club,09:49,Mini
6,Lucian,Wong,Mini,CAS N,10:15,Mini
7,Ada,Brown,Mini,CAS N,10:45,Mini
8,Presley,Scouller-Evans,Mini,CAS N,11:29,Mini
9,Alex and Liam,Elliott,Mini,CAS N,11:43,Mini
10,Frankie,Kelly,Mini,Newcastle Orienteering Club,12:45,Mini
11,Hannah,Stafford,Mini,Newcastle Orienteering Club,15:27,Mini
12,Koen,Stafford,Mini,Newcastle Orienteering Club,15:39,Mini
