Barry,Pearce,MScore,Western and Hills Orienteers,22:51,120,Score
Frances,Richards,W Score,Uringa Orienteers,34:27,250,Score
Laura,Klein,W Score,CAS N,39:04,160,Score
Nicholas,Bailey,MScore,CAS N,39:09,160,Score
Vinita,Israni,W Score,CAS N,39:09,160,Score
Timothy,White,MScore,,40:42,380,Score
Yvonne,Fillery,W Score,Western and Hills Orienteers,41:01,300,Score
Stuart,Ford,MScore,Illawarra Kareelah Orienteers,41:27,510,Score
Stephanie,Murphy,W Score,,42:03,390,Score
Rafid,Morshedi,MScore,,42:25,440,Score
Gary,Glover,MScore,Garingal Orienteers,43:23,190,Score
Gabriel,Phillips,MScore,Uringa Orienteers,43:43,350,Score
Jialu,Meng,W Score,,43:45,380,Score
Clare,Anderson,W Score,CAS N,44:11,210,Score
Gareth,Stearn,MScore,,44:37,420,Score
Keith,Goode,MScore,Big Foot Orienteers,44:37,330,Score
Dean,Verco,MScore,CAS N,44:40,360,Score
Rochelle,Cox,W Score,Garingal Orienteers,45:00,560,Score
Angela,Haynes,W Score,Big Foot Orienteers,45:06,455,Score
Yi Ping,Tan,W Score,,45:12,425,Score
Carol Anne,El-Chaar,W Score,Uringa Orienteers,45:28,285,Score
Richard,Wardlow,MScore,,45:42,505,Score
Louise,Brooks,W Score,Southern Highlands Orienteers,45:53,265,Score
Ian,Jessup,MScore,,46:26,470,Score
Sophie,Lobsey,W Score,Vacant,46:50,280,Score
Philip,Lobsey,MScore,,47:24,505,Score
Martin,Cronin,MScore,Southern Highlands Orienteers,48:47,310,Score
Chris,Frain,MScore,,53:54,535,Score
John,Brayan,MScore,Garingal Orienteers,56:52,540,Score
Benjamin,Smith,MScore,,57:06,535,Score
Ian,McKenzie,MScore,Uringa Orienteers,81:59,415,Score
1,Richard,Morris,MLL,Bennelong Northside Orienteers,26:26,Long Line
2,Ant,Nolan,MLL,Uringa Orienteers,26:42,Long Line
3,Serje,Robidoux,MLL,,29:49,Long Line
4,Wayne,Eliot,MLL,Uringa Orienteers,30:35,Long Line
5,John,Murray,MLL,Western and Hills Orienteers,32:20,Long Line
1,Catherine,Murphy,WLL,North West,33:11,Long Line
6,Ian,Froude,MLL,Illawarra Kareelah Orienteers,34:17,Long Line
7,Jim,Mackay,MLL,Uringa Orienteers,38:00,Long Line
2,Emmi de,Mestre,WLL,Illawarra Kareelah Orienteers,38:35,Long Line
8,Matthew,Riedy,MLL,Illawarra Kareelah Orienteers,38:40,Long Line
9,Stephen,Dunlop,MLL,Western and Hills Orienteers,42:35,Long Line
10,Paul,Coleman,MLL,CAS N,49:15,Long Line
11,Matt,Peters,MLL,Uringa Orienteers,50:40,Long Line
3,Thuy,Ho,WLL,Big Foot Orienteers,51:20,Long Line
,Dan,Redfern,MLL,Garingal Orienteers,49:41,Long Line
,Paul,Veerhuis,MLL,Uringa Orienteers,45:53,Long Line
1,William,Nolan,MML,Uringa Orienteers,19:54,Medium Line
2,Ori,Gudes,MML,,20:54,Medium Line
1,Maggie,Mackay,WML,Uringa Orienteers,27:02,Medium Line
2,Jane,Boland,WML,Uringa Orienteers,28:04,Medium Line
3,Jonathan,Nolan,MML,Uringa Orienteers,28:18,Medium Line
3,Barbara,Dawson,WML,Garingal Orienteers,29:29,Medium Line
4,Helen,Murphy,WML,Uringa Orienteers,30:42,Medium Line
5,Airdrie,Long,WML,,31:19,Medium Line
6,Sue,Froude,WML,Illawarra Kareelah Orienteers,33:37,Medium Line
4,Brian,Cleland,MML,Uringa Orienteers,33:41,Medium Line
5,ace,daley,MML,,35:56,Medium Line
6,Oliver Eason,Lawes,MML,,36:00,Medium Line
7,Elliot,Veerhuis,MML,,36:03,Medium Line
8,Sonny,Daley,MML,,36:05,Medium Line
9,John,Hodsdon,MML,Southern Highlands Orienteers,36:13,Medium Line
10,2nd Canterbury Scouts,1,MML,,37:23,Medium Line
7,Val,Hodsdon,WML,Southern Highlands Orienteers,37:24,Medium Line
11,2nd Canterbury Scouts,2,MML,,37:37,Medium Line
8,Robyn,Dunlop,WML,Western and Hills Orienteers,37:44,Medium Line
12,Dave,Lotty,MML,Uringa Orienteers,48:38,Medium Line
,Brendan,Mahoney,MML,,45:11,Medium Line
,Mary Jane,Mahony,WML,Uringa Orienteers,41:15,Medium Line
1,Elliot,Veerhuis,SL,Uringa Orienteers,15:19,Short Line
2,Sonny,Daley,SL,,15:26,Short Line
3,Ace,Daley,SL,,15:55,Short Line
4,Oliver,Eason-Lawes,SL,,16:00,Short Line
5,Lucy,Veerhuis,SL,Uringa Orienteers,18:37,Short Line
6,Georgia,Veerhuis,SL,Uringa Orienteers,19:12,Short Line
7,Heidi Van,Schaik,SL,,21:36,Short Line
8,Angus Van,Schaik,SL,,21:40,Short Line
