1,Maris,Jansons,Hard,Ozons ,21:19,Hard
2,Melissa,Thomas,Hard,Bennelong Northside Orienteers,22:50,Hard
3,James,McQuillan,Hard,Western and Hills Orienteers,23:46,Hard
4,Tracy,Marsh,Hard,Big Foot Orienteers,24:50,Hard
6,Richard,Pattison,Hard,Bennelong Northside Orienteers,26:18,Hard
7,Darren,Slattery,Hard,Bennelong Northside Orienteers,27:22,Hard
8,Jake,Evans,Hard,Big Foot Orienteers,27:49,Hard
9,Tim,Perry,Hard,Western and Hills Orienteers,30:18,Hard
10,Peter,Annetts,Hard,Garingal Orienteers,31:04,Hard
11,Niamh,Cassar,Hard,Western and Hills Orienteers,31:12,Hard
12,Miles,Ellis,Hard,Big Foot Orienteers,31:33,Hard
13,Jamie,Kennedy,Hard,Garingal Orienteers,31:48,Hard
14,Jim,Mackay,Hard,Uringa Orienteers,33:01,Hard
15,Keith,Povah,Hard,Bennelong Northside Orienteers,33:06,Hard
16,Melissa,Annetts,Hard,Garingal Orienteers,33:24,Hard
17,David,Noble,Hard,Western and Hills Orienteers,34:26,Hard
18,Marguerite,O'Rourke,Hard,Big Foot Orienteers,34:32,Hard
19,Michael,Warlters,Hard,Uringa Orienteers,34:33,Hard
20,Alitia,Dougall,Hard,Bennelong Northside Orienteers,34:40,Hard
21,Stephen,Dunlop,Hard,Western and Hills Orienteers,34:52,Hard
22,Stefan,Kuehn,Hard,Bennelong Northside Orienteers,35:58,Hard
23,Holly,Roberts,Hard,Garingal Orienteers,36:01,Hard
23,Maggie,Mackay,Hard,Uringa Orienteers,36:01,Hard
25,Anthony,Saunders,Hard,Western and Hills Orienteers,37:18,Hard
26,Paul,Prudhoe,Hard,Central Coast Orienteers,37:58,Hard
27,Bob,Morgan,Hard,Bennelong Northside Orienteers,38:41,Hard
28,Airdrie,Long,Hard,Garingal Orienteers,38:51,Hard
29,Ian,McKenzie,Hard,Uringa Orienteers,39:24,Hard
30,Samuel,Tsang,Hard,Bennelong Northside Orienteers,40:39,Hard
31,Alec,Willington,Hard,CAS N,41:38,Hard
32,Martin,Mansfield,Hard,Western and Hills Orienteers,44:22,Hard
33,Terry,Bluett,Hard,Bennelong Northside Orienteers,44:26,Hard
34,Kevin,Roberts,Hard,Garingal Orienteers,44:59,Hard
35,Fiona,Willington,Hard,CAS N,45:35,Hard
36,Michael,Halmy,Hard,Bennelong Northside Orienteers,48:23,Hard
37,Melanie,Christie,Hard,Uringa Orienteers,55:40,Hard
38,Karen,Langan,Hard,Western and Hills Orienteers,58:21,Hard
39,Janet,Morris,Hard,Western and Hills Orienteers,62:26,Hard
40,Barry,Hanlon,Hard,Western and Hills Orienteers,67:31,Hard
,Kwok Wai,Wan,Hard,Garingal Orienteers,40:01,Hard
5,Warren,Bax,Hard,Western and Hills Orienteers,25:39,Moderate
1,Kari,Marsh,Mod,Big Foot Orienteers,33:36,Moderate
2,Matilda,Saunders,Mod,Western and Hills Orienteers,33:43,Moderate
3,Keith,Goode,Mod,Big Foot Orienteers,39:45,Moderate
4,Barbara,Dawson,Mod,Garingal Orienteers,42:08,Moderate
5,Lisa,Linssen,Mod,Big Foot Orienteers,43:27,Moderate
6,Adam,Wallwork,Mod,CAS N,44:39,Moderate
7,Daniel,Wallwork,Mod,CAS N,44:57,Moderate
8,Michael,Roylance,Mod,Big Foot Orienteers,50:37,Moderate
9,Ian,Blayden,Mod,Garingal Orienteers,54:53,Moderate
