Martin,Cousins,Men Score,Garingal Orienteers,49:52,490,Score
Istvan,Grubits,Men Score,CAS N,44:41,480,Score
Alan,Gibson,Men Score,Bennelong Northside Orienteers,52:29,480,Score
Fergus,Dixon,Men Score,Garingal Orienteers,44:28,470,Score
Iain,McKernan,Men Score,Garingal Orienteers,46:13,450,Score
Paul,Prudhoe,Men Score,Central Coast Orienteers,44:11,390,Score
Ian,McKenzie,Men Score,Uringa Orienteers,44:41,360,Score
Dan,Redfern,Men Score,Garingal Orienteers,45:01,340,Score
1,Millerine,Brikker,Women Score,Uringa Orienteers,51:31,Score_W
2,Jen,Grubits,Women Score,,46:41,Score_W
3,Zoe,Melling,Women Score,Uringa Orienteers,62:35,Score_W
4,Jai Di,Tommaso,Women Score,Garingal Orienteers,44:09,Score_W
5,Barbara,Dawson,Women Score,Garingal Orienteers,40:59,Score_W
6,Julia,Prudhoe,Women Score,Central Coast Orienteers,49:45,Score_W
7,Edith,Chow,Women Score,Garingal Orienteers,61:15,Score_W
8,Samantha,Christie,Women Score,,25:57,Score_W
1,Cameron,Will,Men Long Line,Illawarra Kareelah Orienteers,31:39,Long Line
2,Ori,Gudes,Men Long Line,Uringa Orienteers,34:18,Long Line
3,Ant,Nolan,Men Long Line,Uringa Orienteers,34:26,Long Line
4,William,Nolan,Men Long Line,Uringa Orienteers,40:05,Long Line
1,Rochelle,Cox,Women Long Line,Garingal Orienteers,43:13,Long Line
2,Maggie,Mackay,Women Long Line,Uringa Orienteers,43:39,Long Line
3,Shiona,Will,Women Long Line,Illawarra Kareelah Orienteers,45:18,Long Line
4,Nicole,Gallahar,Women Long Line,Garingal Orienteers,50:53,Long Line
5,Matt,Peters,Men Long Line,Uringa Orienteers,53:48,Long Line
,Joan,Chan,Women Long Line,,69:56,Long Line
1,Harrison,Grubits,Men Medium Line,,28:49,Medium Line
2,Jim,Mackay,Men Medium Line,Uringa Orienteers,33:15,Medium Line
1,Jane,Boland,Women Medium Line,Uringa Orienteers,35:29,Medium Line
2,Helen,Murphy,Women Medium Line,Uringa Orienteers,41:26,Medium Line
3,Gayle,Shepherd,Women Medium Line,Uringa Orienteers,45:13,Medium Line
3,Michael,Hanratty,Men Medium Line,Garingal Orienteers,49:22,Medium Line
4,Mary Jane,Mahony,Women Medium Line,Uringa Orienteers,58:45,Medium Line
1,Toby,Leeke,Short Line,Illawarra Kareelah Orienteers,27:13,Short Line
2,Alon Bar,Gudes,Short Line,Uringa Orienteers,27:52,Short Line
3,Brian,Cleland,Short Line,Uringa Orienteers,30:49,Short Line
4,Dave,Lotty,Short Line,Uringa Orienteers,40:37,Short Line
5,Marcus,Chen-Hatton,Short Line,Bennelong Northside Orienteers,42:08,Short Line
6,Phillipe,Donnadieu,Short Line,Illawarra Kareelah Orienteers,80:24,Short Line
