Justin,Stafford,Men,Newcastle Orienteering Club,37:31,600,Score
Steven,Roberts,Men,Newcastle Orienteering Club,40:07,600,Score
Luke,Mallia,Men,,40:17,590,Score
Ciaran,Lynch,Men,Central Coast Orienteers,41:09,580,Score
Mark,Schaefer,Men,Central Coast Orienteers,36:27,570,Score
Claire,Joss,Women,Central Coast Orienteers,39:00,560,Score
Tim,Strube,Men,Central Coast Orienteers,43:14,560,Score
Warwick,Selby,Men,Garingal Orienteers,44:28,560,Score
Lachlan,Harris,Men,Central Coast Orienteers,42:44,550,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,43:10,550,Score
John,Bulman,Men,Garingal Orienteers,43:49,550,Score
Andrew,Goddard,Men,Garingal Orienteers,44:16,550,Score
Suzanne,Bramford,Women,Central Coast Orienteers,43:20,490,Score
Ross,Barr,Men,Garingal Orienteers,41:52,470,Score
Justin,Goodwin,Men,Central Coast Orienteers,44:30,470,Score
Hilary,Wood,Women,Central Coast Orienteers,46:55,470,Score
David,Bowerman,Men,Central Coast Orienteers,47:05,460,Score
Luke,Wilmott,Men,Central Coast Orienteers,39:40,450,Score
Shane,Pearce,Men,,55:50,450,Score
Julien,Scaife,Men,Central Coast Orienteers,42:46,410,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,44:47,410,Score
Sean,Spence,Men,,56:35,410,Score
Heather,McCubben,Women,Central Coast Orienteers,42:22,370,Score
Elizabeth,Bulman,Women,Garingal Orienteers,41:17,360,Score
Sandra Carnevale and Anna-Lee,Bauer,Group,Central Coast Orienteers,44:02,360,Score
Deborah,Dickson,Women,Central Coast Orienteers,46:58,360,Score
Linda,Salway,Women,Central Coast Orienteers,39:44,330,Score
Neil,Chappell,Men,Central Coast Orienteers,43:12,320,Score
Elizabeth Bunn and Edward,Gray,Group,Newcastle Orienteering Club,43:52,320,Score
Dennis,Sparling,Men,Garingal Orienteers,49:27,270,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,57:04,150,Score
