1,Zoe,Tse,Very Easy,Newcastle Orienteering Club,15:45,Very Easy
2,Carl,O'Connor,Very Easy,Newcastle Orienteering Club,15:49,Very Easy
3,Max,Altmann,Very Easy,Newcastle Orienteering Club,21:05,Very Easy
4,Griffin,Smith,Very Easy,Newcastle Orienteering Club,21:12,Very Easy
5,Tim,Andrews,Very Easy,CAS N,21:37,Very Easy
6,Hannah,Stafford,Very Easy,Newcastle Orienteering Club,26:02,Very Easy
7,Koen,Stafford,Very Easy,Newcastle Orienteering Club,26:24,Very Easy
8,Presley,Scouller-Evans,Very Easy,Newcastle Orienteering Club,26:47,Very Easy
9,James,Thompson,Very Easy,Newcastle Orienteering Club,27:16,Very Easy
10,Max Jullian Altman and Sally,Quill,Very Easy,Newcastle Orienteering Club,28:45,Very Easy
11,Hamish,Andrews,Very Easy,CAS N,29:01,Very Easy
12,O'Mahoney,Family,Very Easy,CAS N,30:29,Very Easy
13,Evelyn,Tse,Very Easy,Newcastle Orienteering Club,33:33,Very Easy
14,Hayley,Jenkins,Very Easy,Newcastle Orienteering Club,40:57,Very Easy
15,Lucy,Jenkins,Very Easy,Newcastle Orienteering Club,41:00,Very Easy
16,Gollan,Family,Very Easy,CAS N,71:44,Very Easy
17,Cooper,Bumak,Very Easy,CAS N,71:46,Very Easy
1,Baxter,Peel,Easy,Newcastle Orienteering Club,14:35,Easy
2,Carol,Pearce,Easy,Newcastle Orienteering Club,20:25,Easy
3,Anna and John,Loiterton,Easy,CAS N,26:30,Easy
4,Harriet,Thompson,Easy,Newcastle Orienteering Club,30:23,Easy
5,Archer and Sam,Newton,Easy,Newcastle Orienteering Club,32:03,Easy
6,Jane,Holmes,Easy,Newcastle Orienteering Club,34:24,Easy
7,Melissa Caslick and Cat and,Kristy,Easy,Newcastle Orienteering Club,67:09,Easy
1,John and Anna,Loiterton,Mod Short,CAS N,43:09,Moderate Short
2,Kai,Metcalfe,Mod Short,Newcastle Orienteering Club,44:45,Moderate Short
3,Naomi,Scouller,Mod Short,Newcastle Orienteering Club,52:52,Moderate Short
4,Kelly,Kurtz,Mod Short,Newcastle Orienteering Club,67:24,Moderate Short
5,Callie,McDonald,Mod Short,Newcastle Orienteering Club,71:29,Moderate Short
6,Karen,Morante,Mod Short,Newcastle Orienteering Club,77:58,Moderate Short
7,Digby,Rayward,Mod Short,Newcastle Orienteering Club,85:50,Moderate Short
8,Lyn,Rayward,Mod Short,Newcastle Orienteering Club,119:34,Moderate Short
