1,Alyse,Newton,Very Easy,Newcastle Orienteering Club,21:19,Very Easy
2,Koen,Stafford,Very Easy,Newcastle Orienteering Club,24:19,Very Easy
3,Hannah,Stafford,Very Easy,Newcastle Orienteering Club,24:21,Very Easy
4,Zoey,Taplin,Very Easy,Newcastle Orienteering Club,28:34,Very Easy
5,Bobby Anderson Colin,McKenzie,Very Easy,Newcastle Orienteering Club,31:00,Very Easy
6,Ben,O'Connor,Very Easy,Newcastle Orienteering Club,33:57,Very Easy
7,Louise and Henry,Willets,Very Easy,CAS N,45:51,Very Easy
1,Isobel,Newton,Easy,Newcastle Orienteering Club,23:21,Easy
2,Clare,Newton,Easy,Newcastle Orienteering Club,25:32,Easy
3,Carl,O'Connor,Easy,Newcastle Orienteering Club,25:48,Easy
4,The Milne,Family,Easy,CAS N,39:21,Easy
5,Hannah,Lamble,Easy,CAS N,42:01,Easy
6,Tim and Madeleine,Willets,Easy,CAS N,43:47,Easy
7,Ben,Lamble,Easy,,47:52,Easy
8,Isabel,Lamble,Easy,CAS N,50:49,Easy
9,Joy,Taplin,Easy,Newcastle Orienteering Club,51:44,Easy
10,Lachlan and Anne,Browett,Easy,CAS N,57:53,Easy
11,Susan,Day,Easy,CAS N,82:39,Easy
,Elle,Dalzell,Easy,Newcastle Orienteering Club,39:10,Easy
,Sienna,Dalzell,Easy,Newcastle Orienteering Club,39:08,Easy
1,Mikayla,Enderby,Hard Short,Newcastle Orienteering Club,36:11,Hard Short
2,Nick,Dent,Hard Short,Central Coast Orienteers,43:26,Hard Short
3,Nathan,Berkholz,Hard Short,CAS N,46:22,Hard Short
4,Mark,Shingler,Hard Short,Big Foot Orienteers,48:28,Hard Short
5,Rudi,Landsiedel,Hard Short,Newcastle Orienteering Club,51:59,Hard Short
6,Carolyn,Matthews,Hard Short,Newcastle Orienteering Club,52:15,Hard Short
7,Rebecca,Craig,Hard Short,Newcastle Orienteering Club,58:33,Hard Short
8,Georgina,Macken,Hard Short,Central Coast Orienteers,59:23,Hard Short
9,Margaret,Peel,Hard Short,Newcastle Orienteering Club,62:37,Hard Short
10,Greg,Bacon,Hard Short,Newcastle Orienteering Club,63:58,Hard Short
11,Sally-Anne,Todkill,Hard Short,Newcastle Orienteering Club,64:32,Hard Short
12,Tim,Tew,Hard Short,Newcastle Orienteering Club,65:14,Hard Short
13,Hilary,Wood,Hard Short,Central Coast Orienteers,68:18,Hard Short
14,Deborah,Dickson,Hard Short,Central Coast Orienteers,68:19,Hard Short
15,Toy,Martin,Hard Short,Newcastle Orienteering Club,68:29,Hard Short
16,Bronwyn,Stafford,Hard Short,Newcastle Orienteering Club,68:35,Hard Short
17,Graham,Fowler,Hard Short,Newcastle Orienteering Club,71:05,Hard Short
18,Christine,O'Neill,Hard Short,,74:38,Hard Short
19,Tony,Welbourne,Hard Short,Newcastle Orienteering Club,75:27,Hard Short
20,Greg P,Newton,Hard Short,Newcastle Orienteering Club,76:49,Hard Short
21,Bridget,Whitehead,Hard Short,Newcastle Orienteering Club,80:30,Hard Short
22,David,Bowerman,Hard Short,Central Coast Orienteers,88:57,Hard Short
23,John,Linich,Hard Short,Newcastle Orienteering Club,91:35,Hard Short
24,Alexander,Reeves,Hard Short,CAS N,91:40,Hard Short
25,Viola,O'Connor,Hard Short,Newcastle Orienteering Club,97:10,Hard Short
26,Joy,Guy,Hard Short,Newcastle Orienteering Club,103:09,Hard Short
27,Sharon,Burgess,Hard Short,Newcastle Orienteering Club,126:03,Hard Short
28,Lynda,Hewson,Hard Short,Newcastle Orienteering Club,127:30,Hard Short
,Lisa,Lampe,Hard Short,Newcastle Orienteering Club,102:27,Hard Short
,Peter,Berkholz,Hard Short,,54:28,Hard Short
,Tony,Stein,Hard Short,Newcastle Orienteering Club,84:23,Hard Short
1,Oskar,Mella,Hard Long,Newcastle Orienteering Club,48:22,Hard Long
2,Justin,Stafford,Hard Long,Newcastle Orienteering Club,70:49,Hard Long
3,Erika,Enderby,Hard Long,Newcastle Orienteering Club,71:28,Hard Long
4,Alex,Massey,Hard Long,Newcastle Orienteering Club,77:56,Hard Long
5,Matthew,Brown,Hard Long,Newcastle Orienteering Club,99:45,Hard Long
,Nea,Shingler,Hard Long,Big Foot Orienteers,75:41,Hard Long
,Paul,Sharp,Hard Long,Newcastle Orienteering Club,196:30,Hard Long
1,Joshua,Blatchford,Hard Med,Newcastle Orienteering Club,55:10,Hard Med
2,Daniel,Orr,Hard Med,Newcastle Orienteering Club,66:56,Hard Med
3,Andrew,Haigh,Hard Med,Newcastle Orienteering Club,68:59,Hard Med
4,Martina,Craig,Hard Med,Newcastle Orienteering Club,71:44,Hard Med
5,Malcolm,Roberts,Hard Med,Newcastle Orienteering Club,75:28,Hard Med
6,Nicole,Haigh,Hard Med,Newcastle Orienteering Club,80:27,Hard Med
7,Glenn,Burgess,Hard Med,Newcastle Orienteering Club,82:36,Hard Med
8,Steven,Roberts,Hard Med,Newcastle Orienteering Club,90:04,Hard Med
9,Paula,Shingler,Hard Med,Big Foot Orienteers,90:22,Hard Med
10,Philip,Eeles,Hard Med,Southampton Orienteering Club,93:49,Hard Med
11,Shane,Jenkins,Hard Med,Newcastle Orienteering Club,99:59,Hard Med
12,Adrian,Plaskitt,Hard Med,Newcastle Orienteering Club,102:02,Hard Med
13,Andrew,Power,Hard Med,Newcastle Orienteering Club,106:12,Hard Med
14,Bob,Morgan,Hard Med,Bennelong Northside Orienteers,109:24,Hard Med
15,Jim,Lee,Hard Med,Newcastle Orienteering Club,111:00,Hard Med
16,Nigel,Thompson,Hard Med,Newcastle Orienteering Club,115:33,Hard Med
