Justin,Stafford,Men,Newcastle Orienteering Club,49:57,550,Score
Melissa,Robertson,Women,Central Coast Orienteers,45:19,540,Score
John,Bulman,Men,Garingal Orienteers,46:47,490,Score
Steven,Roberts,Men,Newcastle Orienteering Club,47:33,490,Score
Colin,Price,Men,Central Coast Orienteers,48:32,410,Score
Julian,Ledger,Men,Bennelong Northside Orienteers,46:37,390,Score
Andrew Mac,Donald,Men,Big Foot Orienteers,42:01,380,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,46:04,380,Score
David,Bowerman,Men,Central Coast Orienteers,49:54,370,Score
Ross,Barr,Men,Garingal Orienteers,42:13,360,Score
Hilary,Wood,Women,Central Coast Orienteers,44:05,350,Score
Justin,Goodwin,Men,Central Coast Orienteers,52:57,350,Score
Bryony,Cox,Women,Garingal Orienteers,47:54,330,Score
Heather,McCubben,Women,Central Coast Orienteers,44:05,320,Score
Elizabeth,Bulman,Women,Garingal Orienteers,49:22,320,Score
Linda,Salway,Women,Central Coast Orienteers,46:00,310,Score
Lauren,Curtis,Women,Central Coast Orienteers,58:13,310,Score
Jim,Forbes,Men,Garingal Orienteers,45:19,290,Score
Ian,Miller,Men,Western and Hills Orienteers,54:37,290,Score
Anna-lee,Bauer,Women,Central Coast Orienteers,43:48,280,Score
Deborah,Dickson,Women,Central Coast Orienteers,45:01,270,Score
Sam and Clem,Parris,Group,,48:10,260,Score
Julien,Scaife,Men,Central Coast Orienteers,71:15,260,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,44:57,230,Score
Tim,Cox,Men,Garingal Orienteers,46:26,230,Score
Steve,Flick,Men,Bennelong Northside Orienteers,40:40,210,Score
Liam and Oscar,Flick,Group,Bennelong Northside Orienteers,42:32,180,Score
Sara Wille and Melissa,Crouch,Group,CAS N,48:56,170,Score
Neil,Chappell,Men,Central Coast Orienteers,53:03,170,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,44:29,130,Score
Gail,Barr,Women,Garingal Orienteers,53:54,130,Score
Hugh,Scaife,Men,Central Coast Orienteers,34:38,70,Score
David and Tennyson,Petzer,Group,Newcastle Orienteering Club,72:59,0,Score
Catherine,Simpson,Women,,77:33,0,Score
