1,Simon,Macauley,M Masters, ,10:32,Short
2,Euan,Shedden,M SubJunior,SHOO,19:06,Short
3,Maureen,Ogilvie,W Masters,UR,28:54,Short
4,Billy,Green,M SubJunior,IKO,29:34,Short
5,Nicola,Ryan,W SubJunior, ,32:23,Short
6,Duncan & Lewis,Macauly,W SubJunior, ,35:25,Short
7,Toby Bell,group,Mixed Group, ,46:31,Short
8,Jill & Sienna,Jacob,W J Group, ,48:33,Short
1,Austin,David,M Junior, ,26:52,Medium
2,Matt,Hawkins,M open, ,27:09,Medium
3,Rory,Shedden,M SubJunior,SHOO,27:24,Medium
4,Becky,Hawkins,W open, ,29:26,Medium
5,Martin,Cronin,M Masters,SHOO,32:46,Medium
6,McLeish,family,Family, ,33:45,Medium
7,Barbara,Dawson,W Masters,GO,35:19,Medium
8,Kevin,Curby,M Masters,IKO,39:12,Medium
9,Stephan,Wagner,M Masters,SHOO,40:36,Medium
10,Fiona,Williams,W Group, ,41:01,Medium
11,Sue,Froude,W Masters,IKO,41:12,Medium
12,Margaret,Duguid,W Masters,IKO,41:50,Medium
13,Val,Hodsdon,W Masters,SHOO,43:44,Medium
14,Gemma,Ryan,W SubJunior, ,45:09,Medium
15,Narden Arden & Clare,Murty,Mixed Group,IKO,46:54,Medium
16,Sara,Jaffer,Mixed Group, ,49:23,Medium
17,Dick,Ogilvie,M Masters,UR,52:41,Medium
18,Simone,Jay,W Masters,SHOO,53:34,Medium
19,Rowan,Leavold,Mixed Group, ,54:29,Medium
20,Dave,Lotty,M Masters,UR,57:14,Medium
21,Bulli Scouts -,Cams,M J Group, ,58:46,Medium
22,Dayle,Green,W Masters,IKO,60:57,Medium
23,Bulli Scouts -,Eyes,M J Group, ,63:23,Medium
24,Bulli Scouts - Aust,Terrors,M J Group, ,66:10,Medium
25,Bulli Scouts -,Group,M Group, ,76:43,Medium
26,Ben,Coughlim,Family, ,85:58,Medium
27,Bulli Scouts - The,Yeeters,M J Group, ,71:19,Medium
1,Angus,Shedden,M Masters,SHOO,26:48,Long
2,Doug,Jay,M Masters,SHOO,33:08,Long
3,Rochelle,Cox,W Masters,GO,35:25,Long
4,Glenn,Hayward,M Masters,IKO,35:27,Long
5,Ian,Froude,M Masters,IKO,37:02,Long
6,Ruth,Shedden,W Masters,SHOO,39:27,Long
7,Simon,Macauley,M Masters, ,40:10,Long
8,Melanie,Christie,W Masters,UR,42:47,Long
9,Keith,Jay,M Masters,IKO,43:31,Long
10,John Le,Carpentier,M Masters,SHOO,47:38,Long
11,Stephen,Holloway,M Masters,IKO,52:31,Long
12,Larkin,Family,Family, ,71:28,Long
13,Jim & Eunice,Wilson,Mixed Group,IKO,78:04,Long
