1,Joel,Young,M21,Multi Terrain Bike Orienteers,24:48,Course 1
,Kate,Riseley,W21,Multi Terrain Bike Orienteers,130:58,Course 2
1,Cam,Schubert,M50,Range Runners Orienteering Club,29:22,Course 3
2,Tony,Howes,M50,Ugly Gully Orienteers,30:46,Course 3
3,Cameron,Williams,M50,Range Runners Orienteering Club,31:03,Course 3
1,Mark,Petrie,M60,Sunshine Orienteers Club,34:14,Course 4
2,Stephen,Hibbert,M60,Multi Terrain Bike Orienteers,37:40,Course 4
1,Dion,Taylor,Short,Sunshine Orienteers Club,37:06,Course 5
2,Rachel,Taylor,Short,Sunshine Orienteers Club,37:09,Course 5
,test,,W14,,195:58,Course 5
