1,Alex Pentony,Vran,M Open, ,39:45,Long
2,Craig,Roach,M Open,SHOO,42:33,Long
3,Stuart,Ford,M Open,IKO,43:37,Long
4,Ian,Froude,M Masters,IKO,48:15,Long
5,David,Green,M Masters,IKO,50:13,Long
6,Natalya,Filippova,W Masters,IKO,55:39,Long
7,Rhett,Doyle,M Open,IKO,58:36,Long
8,Davide,Bettazza,M Open, ,58:49,Long
9,Drew,Pullen,M Open, ,59:24,Long
10,Simon,Macauley,M Open, ,60:31,Long
11,John Le,Carpentier,M Masters,SHOO,68:50,Long
12,John,Fitzsimmons,M Open,SHOO,48:59,Long
1,Becky Young & Greg,Szloch,Senior Group, ,38:58,Medium
2,Elizabeth,Lewis,W Open,SHOO,54:10,Medium
3,Amanda,Macaulay,W Open, ,54:24,Medium
4,Margaret,Duguid,W Masters,IKO,61:26,Medium
5,John,Hodsdon,M Masters,SHOO,62:06,Medium
6,Robert,Spry,M Masters,SHOO,62:57,Medium
7,Matt,Hawkins,M Open, ,63:59,Medium
8,Steve,Holloway,M Masters,IKO,64:23,Medium
9,Vicki,Wilmott,W Masters,IKO,65:47,Medium
10,Dick,Ogilvie,M Masters,UR,66:31,Medium
11,Val,Hodsdon,W Masters,SHOO,74:35,Medium
12,Fiona and,Helena,W Open, ,85:49,Medium
13,Nathan,Ardren,M Open,IKO,86:38,Medium
14,Miranda Derek,Jemma,Senior Group, ,99:37,Medium
1,Maureen,Ogilvie,W Masters,UR,25:10,Short
2,Dayle,Green,W Masters,IKO,32:08,Short
3,Billy,Green,M Sub Junior,IKO,32:29,Short
4,Lorenzo,Giacometti,M Open, ,33:49,Short
5,Lewis Duncan Macy,Macauley,Junior Group, ,37:20,Short
