1,Baxter,Peel,VE,Newcastle Orienteering Club,17:15,Very Easy
2,Hannah,Stafford,VE,Newcastle Orienteering Club,38:23,Very Easy
3,Griffin,Smith,VE,Newcastle Orienteering Club,38:44,Very Easy
4,John Otis Spike and Ollie,King,VE,CAS N,39:19,Very Easy
5,Koen,Stafford,VE,Newcastle Orienteering Club,41:31,Very Easy
6,Rose Scott-Mohammadi and Dianna,Scott,VE,Newcastle Orienteering Club,43:24,Very Easy
7,Carl,O'Connor,VE,Newcastle Orienteering Club,44:59,Very Easy
1,Maya,Kelly,E,Newcastle Orienteering Club,39:42,Easy
2,Mikhail,Scott-Mohammadi,E,Newcastle Orienteering Club,41:03,Easy
3,Eleanor,Thompson,E,Newcastle Orienteering Club,43:03,Easy
4,Harriet,Thompson,E,Newcastle Orienteering Club,53:47,Easy
5,James,Thompson,E,Newcastle Orienteering Club,57:30,Easy
6,Tracey and Phoebe,Johnston,E,CAS N,59:45,Easy
7,Felix,King,E,CAS N,64:41,Easy
8,Hughett,Smith,E,Newcastle Orienteering Club,64:54,Easy
1,Carol,Pearce,MS,Newcastle Orienteering Club,64:41,Moderate Short
2,Allan,Wright,MS,Newcastle Orienteering Club,81:35,Moderate Short
3,Simon Ryder and,Nathan,MS,CAS N,85:04,Moderate Short
4,Toby Ryder and,Lisa,MS,CAS N,85:52,Moderate Short
5,Kerry,Bacon,MS,Newcastle Orienteering Club,87:38,Moderate Short
6,Stone,Family,MS,CAS N,101:35,Moderate Short
7,Joy,Taplin,MS,Newcastle Orienteering Club,111:36,Moderate Short
,Tim,Hackney,MS,Newcastle Orienteering Club,,Moderate Short
1,Graeme,Hill,ML,CAS N,66:04,Moderate Long
2,Harry,Carter,ML,Newcastle Orienteering Club,66:42,Moderate Long
3,Graeme,Taplin,ML,Newcastle Orienteering Club,66:58,Moderate Long
4,Ginaya,Dunn,ML,Newcastle Orienteering Club,80:51,Moderate Long
5,Samantha,Mella,ML,Newcastle Orienteering Club,85:17,Moderate Long
6,Keira,Smits,ML,CAS N,121:38,Moderate Long
7,Lachlan and Christina,Page,ML,CAS N,121:39,Moderate Long
8,Callie,McDonald,ML,Newcastle Orienteering Club,135:01,Moderate Long
1,Rudi,Landsiedel,HS,Newcastle Orienteering Club,46:04,Hard Short
2,Geoff,Peel,HS,Newcastle Orienteering Club,46:15,Hard Short
3,Carolyn,Matthews,HS,Newcastle Orienteering Club,53:30,Hard Short
4,Sally-Anne,Todkill,HS,Newcastle Orienteering Club,56:04,Hard Short
5,Aaron,Smith,HS,Newcastle Orienteering Club,56:58,Hard Short
6,Joy,Guy,HS,Newcastle Orienteering Club,60:35,Hard Short
7,John,Linich,HS,Newcastle Orienteering Club,62:59,Hard Short
8,William,Thompson,HS,Newcastle Orienteering Club,64:52,Hard Short
9,Cassandra,Thompson,HS,Newcastle Orienteering Club,66:46,Hard Short
10,Peter,Orr,HS,Newcastle Orienteering Club,68:19,Hard Short
11,Katherine,Dynon,HS,Newcastle Orienteering Club,68:32,Hard Short
12,Greg,Bacon,HS,Newcastle Orienteering Club,70:01,Hard Short
13,Maria,Orr,HS,Newcastle Orienteering Club,72:07,Hard Short
14,Lisa,Lampe,HS,Newcastle Orienteering Club,74:25,Hard Short
15,Margaret,Peel,HS,Newcastle Orienteering Club,78:03,Hard Short
16,Carolyn,Rigby,HS,Newcastle Orienteering Club,91:04,Hard Short
17,Sharon,Burgess,HS,Newcastle Orienteering Club,93:31,Hard Short
18,Ingrid,Oblasser,HS,Newcastle Orienteering Club,94:31,Hard Short
19,Denis,Lyons,HS,Newcastle Orienteering Club,95:20,Hard Short
20,Carolyn,Chalmers,HS,Newcastle Orienteering Club,98:57,Hard Short
21,Viola,O'Connor,HS,Newcastle Orienteering Club,99:57,Hard Short
22,Narelle,Arblaster,HS,CAS N,103:32,Hard Short
23,Andrea,Hackney,HS,Newcastle Orienteering Club,105:03,Hard Short
24,Paul,Killen,HS,Newcastle Orienteering Club,115:57,Hard Short
25,Chris,Welbourne,HS,Newcastle Orienteering Club,139:29,Hard Short
26,Lyn,Rayward,HS,Newcastle Orienteering Club,148:22,Hard Short
,Graham,Fowler,HS,Newcastle Orienteering Club,59:36,Hard Short
,Warren,Quilty,HS,Newcastle Orienteering Club,95:51,Hard Short
1,Glenn,Burgess,HM,Newcastle Orienteering Club,54:17,Hard Medium
2,Steven,Roberts,HM,Newcastle Orienteering Club,55:23,Hard Medium
3,Greigor,Scott,HM,Newcastle Orienteering Club,56:02,Hard Medium
4,Andrew,Power,HM,Newcastle Orienteering Club,58:01,Hard Medium
5,Malcolm,Roberts,HM,Newcastle Orienteering Club,59:42,Hard Medium
6,Damien,Enderby,HM,Newcastle Orienteering Club,60:29,Hard Medium
7,Erika,Enderby,HM,Newcastle Orienteering Club,60:56,Hard Medium
