1,Mace,Neve,W21A,Red Roos,29:40,Hard 2
1,Linda,Sesta,W55A,Uringa Orienteers,27:12,Hard 3
2,Sharon,Lambert,W55A,Bennelong Northside Orienteers,29:14,Hard 3
3,Tania,Kennedy,W55A,Garingal Orienteers,32:14,Hard 3
1,Tamara,Peel,W21AS,,32:53,Hard 3
2,Sally-Anne,Todkill,W21AS,Newcastle Orienteering Club,50:51,Hard 3
1,David,Bray,M55A,Garingal Orienteers,32:34,Hard 2
2,Peter,Charlton,M55A,Newcastle Orienteering Club,33:36,Hard 2
3,Jamie,Kennedy,M55A,Garingal Orienteers,38:50,Hard 2
1,Jim,Mackay,M60A,Uringa Orienteers,40:44,Hard 2
2,Geoff,Peel,M60A,Newcastle Orienteering Club,45:30,Hard 2
3,Warren,Bax,M60A,Western and Hills Orienteers,48:14,Hard 2
,Bjorn,Mella,M60A,Newcastle Orienteering Club,36:55,Hard 2
,Malcolm,Roberts,M60A,Newcastle Orienteering Club,33:54,Hard 2
1,Melvyn,Cox,M65A,Bennelong Northside Orienteers,34:40,Hard 2
2,Don,Barker,M65A,Northern Tablelands Orienteering Club,37:17,Hard 2
3,Geoff,Todkill,M65A,Newcastle Orienteering Club,38:29,Hard 2
4,Colin,Price,M65A,Central Coast Orienteers,40:57,Hard 2
5,Rodney,Parkin,M65A,Bennelong Northside Orienteers,41:51,Hard 2
6,Ian,Dempsey,M65A,Newcastle Orienteering Club,48:46,Hard 2
7,Rudi,Landsiedel,M65A,Newcastle Orienteering Club,48:50,Hard 2
1,Gordon,Wilson,M70A,Bennelong Northside Orienteers,30:17,Hard 3
2,Robert,Preston,M70A,Newcastle Orienteering Club,31:42,Hard 3
3,Jim,Lee,M70A,Newcastle Orienteering Club,36:10,Hard 3
4,Warwick,Selby,M70A,Garingal Orienteers,38:25,Hard 3
5,Ron,Pallas,M70A,Uringa Orienteers,45:37,Hard 3
6,Robert,Spry,M70A,Southern Highlands Orienteers,46:34,Hard 3
7,Jim,Forbes,M70A,Garingal Orienteers,53:46,Hard 3
1,Steve,Flick,M75A,Bennelong Northside Orienteers,27:49,Hard 3
2,Ron,Junghans,M75A,Garingal Orienteers,48:27,Hard 3
3,Ken,Jacobson,M75A,Garingal Orienteers,55:12,Hard 3
1,Graham,Fowler,M80A,Newcastle Orienteering Club,26:39,Hard 4
2,John,Hodsdon,M80A,Southern Highlands Orienteers,31:08,Hard 4
3,Bruce,Dawkins,M80A,Bennelong Northside Orienteers,33:30,Hard 4
1,Samantha,Howe,W40A,Newcastle Orienteering Club,34:24,Hard 2
1,Melissa,Joseph,W45A,Garingal Orienteers,33:11,Hard 2
2,Marguerite,O'Rourke,W45A,Big Foot Orienteers,36:49,Hard 2
1,Wendy,McConaghy,W45AS,Garingal Orienteers,35:47,Hard 3
1,Ginaya,Dunn,W35AS,Newcastle Orienteering Club,29:28,Hard 3
2,Caroline,Jenkins,W35AS,Newcastle Orienteering Club,31:13,Hard 3
3,Nerise,McQuillan,W35AS,Western and Hills Orienteers,43:25,Hard 3
1,Owen,Radajewski,M18A,Parawanga Orienteers,27:22,Hard 1
2,Seth,Sweeney,M18A,Western and Hills Orienteers,31:22,Hard 1
3,Jamie,Woolford,M18A,Bush n Beach Orienteering Club,35:49,Hard 1
1,Nicole,Haigh,W50A,Newcastle Orienteering Club,26:46,Hard 3
2,Deirdre,Sharkey,W50A,Parawanga Orienteers,28:18,Hard 3
3,Saffron,Sweeney,W50A,Western and Hills Orienteers,28:35,Hard 3
4,Margaret,Peel,W50A,Newcastle Orienteering Club,32:42,Hard 3
5,Jo,Hobson,W50A,Bushflyers,33:34,Hard 3
6,Karen,Langan,W50A,Western and Hills Orienteers,35:37,Hard 3
7,Helen,O'Callaghan,W50A,Bush n Beach Orienteering Club,35:58,Hard 3
,Hayley,Jenkins,M/W10N,Newcastle Orienteering Club,23:53,Very Easy
1,Tessa,Radajewski,W10A,Parawanga Orienteers,21:23,Very Easy
,Nicola,McConaghy,W12A,Garingal Orienteers,41:07,Easy
1,Savanna,Sweeney,W14A,Western and Hills Orienteers,31:15,Moderate
2,Sanda,Halpin,W14A,Parawanga Orienteers,35:02,Moderate
1,Alice,Radajewski,W16A,Parawanga Orienteers,26:41,Hard 3
1,Maggie,Mackay,W16A,Uringa Orienteers,26:41,Hard 3
1,Justine,Hobson,W20A,Bushflyers,26:28,Hard 2
2,Serena,Doyle,W20A,Uringa Orienteers,29:47,Hard 2
3,Natalie,Miller,W20A,Bushflyers,44:27,Hard 2
1,Alon Bar,Gudes,M10A,Uringa Orienteers,17:35,Very Easy
2,Presley,Scouller-Evans,M10A,Newcastle Orienteering Club,22:20,Very Easy
3,Aiden,McQuillan,M10A,Western and Hills Orienteers,27:10,Very Easy
4,Levi,Coady,M10A,Western and Hills Orienteers,28:06,Very Easy
1,Baxter,Peel,M12A,Newcastle Orienteering Club,16:51,Easy
2,Shay,Sweeney,M12A,Western and Hills Orienteers,20:27,Easy
1,Lachlan,Coady,M14A,Western and Hills Orienteers,32:36,Moderate
1,Nick,Stanley,M16A,Garingal Orienteers,30:23,Hard 1
2,Curtis,Pepper,M16A,Bennelong Northside Orienteers,37:20,Hard 1
3,Callum,Waland,M16A,Knox Grammar School,37:21,Hard 1
4,Jonathan,Nolan,M16A,Uringa Orienteers,38:55,Hard 1
5,Tommy,Mella,M16A,Newcastle Orienteering Club,47:17,Hard 1
6,Kieran,Joseph,M16A,Garingal Orienteers,48:34,Hard 1
7,Alex,Woolford,M16A,Bush n Beach Orienteering Club,57:50,Hard 1
1,Oskar,Mella,M20A,Newcastle Orienteering Club,28:43,Hard 1
2,Selwyn,Sweeney,M20A,Western and Hills Orienteers,32:27,Hard 1
,Oscar,Woolford,M20A,Bush n Beach Orienteering Club,30:09,Hard 1
1,Michael,Hanratty,M Open B,Garingal Orienteers,56:27,Moderate
1,Stephanie,Nicholls,W Open B,Garingal Orienteers,44:12,Moderate
2,Karen,Morante,W Open B,Newcastle Orienteering Club,52:08,Moderate
3,Naomi,Scouller,W Open B,Newcastle Orienteering Club,53:20,Moderate
4,Samantha,Mella,W Open B,Newcastle Orienteering Club,66:04,Moderate
1,Michael,Halmy,M55AS,Bennelong Northside Orienteers,28:36,Hard 3
2,Andrew Mac,Donald,M55AS,Big Foot Orienteers,29:31,Hard 3
3,Garry,Stewart,M55AS,Southern Highlands Orienteers,35:39,Hard 3
4,Peter,Orr,M55AS,Newcastle Orienteering Club,39:48,Hard 3
1,Maria,Orr,W55AS,Newcastle Orienteering Club,39:12,Hard 3
2,Gayle,Shepherd,W55AS,Uringa Orienteers,45:47,Hard 3
3,Cheryl,Lane,W55AS,Bush n Beach Orienteering Club,46:16,Hard 3
4,Sandra,Stewart,W55AS,Southern Highlands Orienteers,46:36,Hard 3
5,Viola,O'Connor,W55AS,Newcastle Orienteering Club,46:55,Hard 3
6,Diana,Charlton,W55AS,Newcastle Orienteering Club,48:18,Hard 3
7,Erica,Smith,W55AS,Northern Tablelands Orienteering Club,71:36,Hard 3
1,Carolyn,Matthews,W60A,Newcastle Orienteering Club,28:46,Hard 3
,Toni,Brown,W60A,Bushflyers,28:32,Hard 3
1,Robyn,Pallas,W65A,Central Coast Orienteers,43:21,Hard 3
1,Carol,Jacobson,W70A,Garingal Orienteers,42:55,Hard 3
,Val,Hodsdon,W70A,Southern Highlands Orienteers,43:08,Hard 3
1,Ben,Rattray,M21A,Red Roos,31:13,Hard 1
2,Steven,Todkill,M21A,Newcastle Orienteering Club,35:29,Hard 1
1,Daniel,Orr,M35A,Newcastle Orienteering Club,42:32,Hard 1
2,Peter,Hopper,M35A,Bennelong Northside Orienteers,42:46,Hard 1
,Emile,Altmann,M35AS,Newcastle Orienteering Club,27:38,Hard 3
1,James,McQuillan,M40A,Western and Hills Orienteers,24:26,Hard 2
2,Lee,Coady,M40A,Western and Hills Orienteers,29:05,Hard 2
1,Ori,Gudes,M45AS,Uringa Orienteers,26:48,Hard 3
2,Paul,Sweeney,M45AS,Western and Hills Orienteers,29:28,Hard 3
3,Shane,Jenkins,M45AS,Newcastle Orienteering Club,30:34,Hard 3
1,Tony,Woolford,M50A,Bush n Beach Orienteering Club,28:01,Hard 2
2,Ant,Nolan,M50A,Uringa Orienteers,28:27,Hard 2
3,Shane,Doyle,M50A,Uringa Orienteers,30:11,Hard 2
4,Wayne,Pepper,M50A,Bennelong Northside Orienteers,33:42,Hard 2
1,Vicki,Wilmott,W65AS,Illawarra Kareelah Orienteers,28:30,Hard 4
2,Lyn,Malmgron,W65AS,Southern Highlands Orienteers,36:31,Hard 4
3,Barbara,Junghans,W65AS,Garingal Orienteers,37:05,Hard 4
1,Dave,Lotty,M65AS,Uringa Orienteers,36:19,Hard 4
,Dennis,Sparling,M65AS,Garingal Orienteers,32:55,Hard 4
1,Margaret,Duguid,W75A,Illawarra Kareelah Orienteers,30:33,Hard 4
2,Carolyn,Chalmers,W75A,Newcastle Orienteering Club,35:53,Hard 4
,Aya,Rattray,EOD - Very easy,Red Roos,41:09,Very Easy
,Ella,Gudes,EOD - Very easy,Uringa Orienteers,26:31,Very Easy
,Matt Fenton and Noah,Beard,EOD - Very easy,,41:29,Very Easy
1,Hirst Family,1,EOD - Easy,,26:12,Easy
2,Hirst Family,2,EOD - Easy,,43:11,Easy
3,Emma Largan Maureen   Bill,Greelees,EOD - Easy,,46:10,Easy
4,Tyler and Issy,Mat,EOD - Easy,,64:22,Easy
1,Peter and Xavier,Mat,EOD - Moderate,,33:27,Moderate
2,Kelly,Mapleston,EOD - Moderate,,60:42,Moderate
,Ollie and Nic,Mat,EOD - Moderate,,35:13,Moderate
1,Andrew,Huxley,EOD - Hard,Garingal Orienteers,29:32,Hard 3
2,Andrew,Dun,EOD - Hard,Hastings Orienteering Group,31:21,Hard 3
,Ian,Prosser,EOD - Hard,Abominable O-Men,23:17,Hard 3
