1,Jamie,Marsh,Men Medium,BF,16:15,Medium
2,Ian McKenzie,(Med),Men Medium,UR,19:19,Medium
3,Carol,Jacobson,Women Medium,GO,23:56,Medium
4,Tania,Kennedy,Women Medium,,27:11,Medium
5,Maggie,Mackay,Women Medium,UR,29:29,Medium
6,Brian,Cleland,Men Medium,UR,31:12,Medium
7,Dave,Lotty,Men Medium,UR,33:12,Medium
8,Mary Jane,Mahony,Women Medium,UR,33:28,Medium
9,Ken,Jacobson,Men Medium,GO,36:52,Medium
10,Sue,Thomson,Women Medium,GO,37:35,Medium
11,Zac and,Kari,Men Medium,BF,43:06,Medium
12,Luigi,Pagnozzi,Men Medium,,46:24,Medium
13,Terry,Murphy,Men Medium,UR,48:09,Medium
,Gwen,Sewell,Women Medium,BN,66:26,Medium
1,Max,Povah,Open,BN,21:28,Short
2,Katherine,Cameron,Open,BN,23:47,Short
3,Shaun and Murray,Devine,Open,,30:35,Short
4,Eleanore,Penneman,Open,,32:49,Short
,Susan,Healy,Open,UR,50:02,Short
1,Julian,Dent,Men Long,CC,16:11,Long
2,Maris,Jansons,Men Long,OZONS,19:42,Long
3,Richard,Mountstephens,Men Long,BF,19:52,Long
4,Artis,Jansons,Men Long,OZONS,20:23,Long
5,Clyde,McGhee,Men Long,BN,20:55,Long
6,Mark,Shingler,Men Long,BF,22:24,Long
7,Shane,Doyle,Men Long,UR,23:15,Long
8,Peter,Annetts,Men Long,GO,23:18,Long
9,Liga,Arniece,Women Long,OZONS,23:43,Long
10,Joshua,Simmons,Men Long,GO,24:39,Long
11,Tracy,Marsh,Women Long,BF,24:45,Long
12,Istvan,Kertesz,Men Long,GO,25:00,Long
13,Emily,Sorensen,Women Long,TT,25:15,Long
14,Nea,Shingler,Women Long,BF,25:22,Long
15,Aurelien,Penneman,Men Long,,25:40,Long
16,Linda,Sesta,Women Long,UR,26:02,Long
17,Mitchell,Herbert,Men Long,,26:14,Long
18,Rebecca,George,Women Long,BF,26:37,Long
19,Alex,Belousoff,Men Long,BF,27:09,Long
20,Peter,Hopper,Men Long,BN,27:24,Long
21,Tom,Kennedy,Men Long,GO,27:28,Long
22,David,Bray,Men Long,GO,27:49,Long
23,John,Bulman,Men Long,GO,28:35,Long
24,Michael,Warlters,Men Long,UR,29:18,Long
25,Andrew,Wisniewski,Men Long,BF,29:30,Long
26,Ian,Jessup,Men Long,GO,30:56,Long
27,David,McGhee,Men Long,BN,31:09,Long
27,Rod,Parkin,Men Long,BN,31:09,Long
29,Larry,Weiss,Men Long,GO,31:12,Long
30,Serena,Doyle,Women Long,UR,31:13,Long
31,Karin,Hefftner,Women Long,GO,31:23,Long
32,Sharon,Lambert,Women Long,BN,31:30,Long
33,Rachael,Povah,Women Long,BN,31:33,Long
34,Virpi,Komulainen,Women Long,,32:04,Long
35,Jamie,Kennedy,Men Long,GO,32:25,Long
36,Keith,Povah,Men Long,BN,32:59,Long
37,Warwick,Selby,Men Long,GO,33:26,Long
38,Jim,Mackay,Men Long,UR,33:44,Long
39,Michael,Halmy,Men Long,BN,33:49,Long
40,Ian,McKenzie,Men Long,UR,36:03,Long
41,Louis,Nel,Men Long,BN,36:46,Long
42,Jannie,Nel,Men Long,BN,36:58,Long
43,Joanna,Parr,Women Long,BF,37:52,Long
44,Michelle,Povah,Women Long,BN,39:02,Long
45,Peter,Thomason,Men Long,BN,40:04,Long
46,Elizabeth,Bulman,Women Long,GO,46:20,Long
47,Bob,Morgan,Men Long,BN,47:17,Long
,Amanda,Mackie,Women Long,BF,33:35,Long
,Gordon,Wilson,Men Long,BN,34:39,Long
,Hamish,Mackie,Men Long,BF,22:15,Long
,Keith,Goode,Men Long,BF,49:32,Long
,Melissa,Annetts,Women Long,GO,26:10,Long
,Paula,Shingler,Women Long,BF,24:05,Long
,Skye,Pagnozzi,Women Long,,70:04,Long
