1,Richard,Robinson,M21,Sunshine Orienteers Club,28:58,Course 1
2,Brett,Penridge,M21,Multi Terrain Bike Orienteers,31:39,Course 1
1,Tamsin,Barnes,WOL,Range Runners Orienteering Club,32:35,Course 1
1,Cameron,Williams,M50,Range Runners Orienteering Club,33:09,Course 1
3,John,Skilton,M21,Multi Terrain Bike Orienteers,34:46,Course 1
2,Adrian,Curry,M50,Multi Terrain Bike Orienteers,35:06,Course 1
1,Kate,Riseley,W21,Multi Terrain Bike Orienteers,48:29,Course 1
2,Janet,McKenna,WOL,,98:37,Course 1
1,Gordon,Bossley,M60,Orienteering Queensland,19:55,Course 2
1,Kate,McKenna,Medium,No club,23:50,Course 2
1,Reid,Moran,M70,Toohey Forest Orienteers,24:05,Course 2
1,Ulla,Heikkila,W50,Sunshine Orienteers Club,32:28,Course 2
2,Athol,Lester,M70,Multi Terrain Bike Orienteers,36:06,Course 2
3,Tom,Schults,M70,Ugly Gully Orienteers,36:26,Course 2
2,Iain,Duncan,M60,Sunshine Orienteers Club,44:20,Course 2
4,Martin,Daintith,M70,Multi Terrain Bike Orienteers,49:22,Course 2
,David,Firman,M70,Enoggeroos,26:54,Course 2
,Lulu,Wren,W50,Enoggeroos,53:37,Course 2
1,Jacquie,Rand,W70,Ugly Gully Orienteers,23:27,Course 3
1,Norah,Skilton,W60,Multi Terrain Bike Orienteers,30:17,Course 3
Peter,McKenna,Score,No club,19:34,1050,Score
Robert,Milne,Score,Multi Terrain Bike Orienteers,30:09,1100,Score
Lisa,Dodds,Score,CAS Q,32:49,1100,Score
Joshua,Dodds,Score,CAS Q,32:58,1100,Score
Isaac,Adams,Score,Multi Terrain Bike Orienteers,36:50,1100,Score
John,Adams,Score,Multi Terrain Bike Orienteers,36:59,1100,Score
Harriet,Barker,Score,,56:53,1100,Score
Darren,Porter,Score,Multi Terrain Bike Orienteers,65:03,1100,Score
