Richard,Morris,Men Score,Bennelong Northside Orienteers,41:57,600,Score
Ewan,Barnett,Men Score,Illawarra Kareelah Orienteers,44:23,600,Score
Brendan,Hatton,Men Score,,48:04,470,Score
Robert,Prentice,Men Score,Newcastle Orienteering Club,43:18,440,Score
Artem,Karavaev,Men Score,Illawarra Kareelah Orienteers,44:28,430,Score
Istvan,Grubits,Men Score,,44:22,420,Score
Jordan,Brell,Men Score,,44:55,420,Score
Alan,Gibson,Men Score,Bennelong Northside Orienteers,42:31,410,Score
Jim,Mackay,Men Score,Uringa Orienteers,41:54,350,Score
Dan,Redfern,Men Score,Garingal Orienteers,49:25,330,Score
John,Brayan,Men Score,Garingal Orienteers,44:38,310,Score
Maxim,Karavaev,Men Score,Illawarra Kareelah Orienteers,44:05,210,Score
Ian,McKenzie,Men Score,Uringa Orienteers,86:30,160,Score
1,Natalya,Filippova,Women Score,Illawarra Kareelah Orienteers,42:40,Womens Score
2,Zoe,Melling,Women Score,Uringa Orienteers,64:17,Womens Score
3,Angela,Haynes,Women Score,Big Foot Orienteers,46:01,Womens Score
4,Jen,Grubits,Women Score,,50:27,Womens Score
1,Ant,Nolan,Men Long Line,Uringa Orienteers,38:24,Long Line
2,Joel,Putnam,Men Long Line,Bennelong Northside Orienteers,41:42,Long Line
3,Alexander,Morris,Men Long Line,Bennelong Northside Orienteers,43:48,Long Line
4,Ori,Gudes,Men Long Line,Uringa Orienteers,43:53,Long Line
1,Karla,Burnett,Women Long Line,Garingal Orienteers,44:33,Long Line
5,Oliver,Wellings,Men Long Line,Garingal Orienteers,48:01,Long Line
6,Warwick,Selby,Men Long Line,Garingal Orienteers,53:21,Long Line
7,Matt,Peters,Men Long Line,Uringa Orienteers,63:30,Long Line
8,Stephen,Dunlop,Men Long Line,Western and Hills Orienteers,65:51,Long Line
2,Laurence,Bruggeman,Women Long Line,,81:27,Long Line
,Cathy,Hoven,Women Long Line,,45:03,Long Line
1,Mitchell,Grubits,Men Medium Line,,34:18,Medium Line
1,Heidi,Milliss,Women Medium Line,Bennelong Northside Orienteers,40:17,Medium Line
2,Curtis,Millar,Men Medium Line,Uringa Orienteers,40:29,Medium Line
3,Harrison,Grubits,Men Medium Line,,40:54,Medium Line
4,Daniel,Vaughan,Men Medium Line,Southern Highlands Orienteers,42:50,Medium Line
5,Stephen,Vaughan,Men Medium Line,Southern Highlands Orienteers,46:48,Medium Line
6,Khoi,Lam,Men Medium Line,Southern Highlands Orienteers,46:59,Medium Line
2,Barbara,Dawson,Women Medium Line,Garingal Orienteers,48:35,Medium Line
3,Charlotte,Palmer,Women Medium Line,Western and Hills Orienteers,49:52,Medium Line
7,Stephen,Holloway,Men Medium Line,Illawarra Kareelah Orienteers,53:42,Medium Line
4,Helen,Murphy,Women Medium Line,Uringa Orienteers,57:56,Medium Line
5,Louise,Brooks,Women Medium Line,Southern Highlands Orienteers,74:42,Medium Line
1,Liz,Dunlop,Short Line,Western and Hills Orienteers,20:26,Short Line
2,Toby,Leeke,Short Line,Illawarra Kareelah Orienteers,22:22,Short Line
3,Marcus,Leeke,Short Line,Illawarra Kareelah Orienteers,22:37,Short Line
4,Marcus,Chen-Hatton,Short Line,,25:21,Short Line
5,Dave,Lotty,Short Line,Uringa Orienteers,26:25,Short Line
