Ciaran,Lynch,Men,Central Coast Orienteers,48:33,370,Score
Justin,Stafford,Men,Newcastle Orienteering Club,54:31,370,Score
John,Bulman,Men,Garingal Orienteers,49:50,360,Score
Steven,Roberts,Men,Newcastle Orienteering Club,47:40,350,Score
Melissa,Robertson,Women,Central Coast Orienteers,48:49,310,Score
Warwick,Selby,Men,Garingal Orienteers,44:47,290,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,44:42,280,Score
Tim,Strube,Men,Central Coast Orienteers,45:04,270,Score
Hilary,Wood,Women,Central Coast Orienteers,49:10,250,Score
Elizabeth,Bulman,Women,Garingal Orienteers,44:35,240,Score
Holly,Roberts,Women,Garingal Orienteers,50:35,240,Score
Ross,Barr,Men,Garingal Orienteers,53:31,240,Score
Suzanne,Bramford,Women,Central Coast Orienteers,38:27,230,Score
Lachlan,Harris,Men,Central Coast Orienteers,45:45,230,Score
Julia,Prudhoe,Women,Central Coast Orienteers,45:52,230,Score
Justin,Goodwin,Men,Central Coast Orienteers,50:50,210,Score
Paul,Prudhoe,Men,Central Coast Orienteers,62:43,200,Score
Bryony,Cox,Women,Garingal Orienteers,42:20,190,Score
Heiko,Schaefer,Men,Central Coast Orienteers,43:05,190,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,63:48,190,Score
Neil,Chappell,Men,Central Coast Orienteers,49:51,170,Score
Sandra Carnevale/Anna-Lee,Bauer,Group,Central Coast Orienteers,52:02,170,Score
Dave,Lotty,Men,Uringa Orienteers,45:15,160,Score
Tim,Cox,Men,Garingal Orienteers,47:09,160,Score
Andrew Mac,Donald,Men,Big Foot Orienteers,62:23,160,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,41:55,140,Score
Kelly,Murphy,Women,Central Coast Orienteers,58:41,140,Score
Kevin,Roberts,Men,Garingal Orienteers,60:21,140,Score
David,Bowerman,Men,Central Coast Orienteers,63:45,140,Score
Tam and Simon,Hanson,Group,,48:51,120,Score
Dennis,Sparling,Men,Garingal Orienteers,48:06,110,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,47:00,70,Score
Anna, Adam and Daniel,Wallwork,Group,CAS N,65:37,60,Score
Melinda and Matt,Marks,Group,,55:16,10,Score
Mark,Schaefer,Men,Central Coast Orienteers,103:05,10,Score
1,May,Nuss,Mini,,15:31,Mini
2,George,Hobbs,Mini,,15:44,Mini
