1,Nick,Stanley,Long,Garingal Orienteers,36:50,Long Line
2,Seth,Sweeney,Long,Western and Hills Orienteers,38:10,Long Line
3,David,Bray,Long,Garingal Orienteers,55:59,Long Line
4,Savanna,Sweeney,Long,Western and Hills Orienteers,56:13,Long Line
5,Dave,Dorling,Long,Bennelong Northside Orienteers,58:22,Long Line
6,John,Brayan,Long,Garingal Orienteers,60:09,Long Line
7,Sheralee,Bailey,Long,Bennelong Northside Orienteers,60:42,Long Line
8,Zoe,Melling,Long,Uringa Orienteers,60:50,Long Line
9,Melissa,Joseph,Long,Garingal Orienteers,60:52,Long Line
10,Saffron,Sweeney,Long,Western and Hills Orienteers,61:40,Long Line
11,Fergus,Dixon,Long,Bennelong Northside Orienteers,64:04,Long Line
12,Emma,Inglis,Long,Western and Hills Orienteers,65:19,Long Line
13,Andrew Mac,Donald,Long,Big Foot Orienteers,66:24,Long Line
14,Cathy,Hoven,Long,CAS N,66:42,Long Line
15,Julian,Ledger,Long,Bennelong Northside Orienteers,67:40,Long Line
16,Joshua,Braidwood,Long,Western and Hills Orienteers,69:21,Long Line
17,Toni,Bachvarova,Long,Garingal Orienteers,72:19,Long Line
18,Tim,Porritt,Long,Western and Hills Orienteers,72:59,Long Line
19,Rodney,Parkin,Long,Bennelong Northside Orienteers,74:20,Long Line
20,Peter,Kohlhagen,Long,CAS N,74:33,Long Line
21,Shellie,Davis,Long,Orienteering NSW,74:34,Long Line
22,Bob,Morgan,Long,Bennelong Northside Orienteers,75:24,Long Line
23,Stefan,Kuehn,Long,Bennelong Northside Orienteers,79:40,Long Line
24,Anthony,Saunders,Long,Western and Hills Orienteers,84:01,Long Line
25,Kyle,Rhoades,Long,CAS N,84:55,Long Line
26,Martin,Mansfield,Long,Western and Hills Orienteers,90:09,Long Line
27,Laurence,Bruggeman,Long,Uringa Orienteers,93:18,Long Line
28,Nicole,Gallahar,Long,Garingal Orienteers,104:43,Long Line
,Dan,Redfern,Long,Garingal Orienteers,77:27,Long Line
,Dom,Pitot,Long,Bennelong Northside Orienteers,65:33,Long Line
,Heidi,Milliss,Long,Bennelong Northside Orienteers,73:51,Long Line
,Nev,Goodyer,Long,Bennelong Northside Orienteers,74:39,Long Line
,Edith,Chow,Long,GO N,,Long Line
1,Terry,Bluett,Medium,Bennelong Northside Orienteers,45:39,Medium Line
2,Belinda,Kenny,Medium,Garingal Orienteers,54:53,Medium Line
3,Jamie,Thomson,Medium,Bennelong Northside Orienteers,55:13,Medium Line
4,Stephanie,Nicholls,Medium,Garingal Orienteers,56:04,Medium Line
5,Monika,Swierk,Medium,CAS N,57:21,Medium Line
6,Ian,Miller,Medium,Western and Hills Orienteers,58:37,Medium Line
7,Jacinta,Braidwood,Medium,Western and Hills Orienteers,69:47,Medium Line
8,Nadene,Moore,Medium,CAS N,79:17,Medium Line
9,Barry,Hanlon,Medium,Western and Hills Orienteers,96:30,Medium Line
10,Janet,Morris,Medium,Western and Hills Orienteers,106:42,Medium Line
11,Louise,Brooks,Medium,Southern Highlands Orienteers,113:03,Medium Line
,Kara,Armstrong,Medium,Bennelong Northside Orienteers,72:14,Medium Line
,Penny,Prosser,Medium,CAS N,78:39,Medium Line
,Michael,Roylance,Medium,Big Foot Orienteers,,Medium Line
Ryan,Pattison,Score,Bennelong Northside Orienteers,44:26,250,Score
Alan,Gibson,Score,Bennelong Northside Orienteers,46:27,440,Score
Campbell,Walsh,Score,,48:56,500,Score
Melissa,Thomas,Score,Bennelong Northside Orienteers,49:47,550,Score
Andrew,Smith,Score,Garingal Orienteers,53:52,510,Score
Ian,McKenzie,Score,Uringa Orienteers,73:06,310,Score
