Justin,Stafford,Men,Newcastle Orienteering Club,56:45,480,Score
Steven,Roberts,Men,Newcastle Orienteering Club,45:09,470,Score
Melissa,Robertson,Women,Central Coast Orienteers,44:28,420,Score
Lauren,Curtis,Women,Central Coast Orienteers,45:16,370,Score
Warwick,Selby,Men,Garingal Orienteers,43:34,360,Score
Gordon,Wilson,Men,Bennelong Northside Orienteers,44:05,350,Score
Julien,Scaife,Men,Central Coast Orienteers,45:33,350,Score
Colin,Price,Men,Central Coast Orienteers,44:43,340,Score
Kelly,Murphy,Women,Central Coast Orienteers,43:24,330,Score
Ross,Barr,Men,Garingal Orienteers,43:15,320,Score
John,Bulman,Men,Garingal Orienteers,54:28,320,Score
Georgina,Macken,Women,Central Coast Orienteers,41:42,300,Score
Jenny and Alan,Denniss,Group,CAS N,43:28,290,Score
Rudi,Landsiedel,Men,Newcastle Orienteering Club,43:38,290,Score
Suzanne,Bramford,Women,Central Coast Orienteers,46:54,290,Score
Justin,Goodwin,Men,Central Coast Orienteers,47:46,290,Score
Benny,Denniss,Men,CAS N,44:12,280,Score
Sandra Carnevale and Anna-Lee,Bauer,Group,Central Coast Orienteers,46:02,280,Score
Bryony,Cox,Women,Garingal Orienteers,43:10,250,Score
Elizabeth,Bulman,Women,Garingal Orienteers,44:48,240,Score
Lachlan,Harris,Men,Central Coast Orienteers,45:35,210,Score
Linda,Salway,Women,Central Coast Orienteers,46:38,210,Score
Jane,Holmes,Women,Newcastle Orienteering Club,43:51,190,Score
Deborah,Dickson,Women,Central Coast Orienteers,43:59,190,Score
Neil,Chappell,Men,Central Coast Orienteers,44:57,180,Score
Heather,McCubben,Women,Central Coast Orienteers,38:36,160,Score
Tim,Cox,Men,Garingal Orienteers,44:01,150,Score
Mahalia,Scaife,Women,Central Coast Orienteers,38:43,140,Score
Elizabeth,Bunn,Women,Newcastle Orienteering Club,46:30,130,Score
Robyn,Pallas,Women,Central Coast Orienteers,40:23,120,Score
Hugh,Scaife,Men,Central Coast Orienteers,47:17,110,Score
Emma Griffiths and Jackie,Belford,Group,Central Coast Orienteers,40:55,100,Score
Thomas,Bunn,Men,Newcastle Orienteering Club,45:56,90,Score
Gail,Barr,Women,Garingal Orienteers,55:54,0,Score
