1,Aston,Key,Men A,Melbourne Forest Racers,51:19,Hard 1
2,Alastair,George,Men A,BF N,54:56,Hard 1
3,Ewan,Shingler,Men A,BF N,57:34,Hard 1
4,Simon,Uppill,Men A,OH S,58:04,Hard 1
5,Sam,Woolford,Men A,BB N,70:03,Hard 1
6,David,Stocks,Men A,Bushflyers,70:33,Hard 1
7,Jock,Davis,Men A,Big Foot Orienteers,73:17,Hard 1
8,Oskar,Mella,Men A,NC N,79:31,Hard 1
9,Ricky,Thackray,Men A,BO W,82:12,Hard 1
10,Martin,Dent,Men A,RR A,83:07,Hard 1
11,Daniel,Gray,Men A,UG Q,83:40,Hard 1
12,Samuel,Garbellini,Men A,EN Q,87:44,Hard 1
13,Geoff,Lawford,Men A,EU V,94:44,Hard 1
14,Vivien de Remy de,Courcelles,Men A,Western and Hills Orienteers,98:06,Hard 1
15,Ryan,Gray,Men A,UG Q,99:00,Hard 1
16,Oscar,Woolford,Men A,BB N,101:26,Hard 1
17,Simon,Rouse,Men A,DR V,102:27,Hard 1
18,Andrew,Smith,Men A,Garingal Orienteers,104:06,Hard 1
19,Thorlene,Egerton,Men A,BK V,116:38,Hard 1
20,Lachlan,Howard,Men A,EN Q,119:14,Hard 1
21,Matthew,Stocks,Men A,Bushflyers,119:44,Hard 1
22,Lee,Coady,Men A,WH N,124:50,Hard 1
23,Clyde,McGhee,Men A,Bennelong Northside Orienteers,126:24,Hard 1
24,Toni,Bachvarova,Men A,GO N,144:07,Hard 1
25,Jonathan,Sutcliffe,Men A,BK V,144:14,Hard 1
26,David,Poland,Men A,Bushflyers,146:10,Hard 1
27,Stuart,Deane,Men A,Garingal Orienteers,155:47,Hard 1
28,Elizabeth,Woodgate,Men A,IK N,171:16,Hard 1
29,John,Havranek,Men A,Garingal Orienteers,176:39,Hard 1
30,Craig,Roach,Men A,SH N,184:24,Hard 1
,Duncan,Currie,Men A,GO N,69:07,Hard 1
,Mark,Bourne,Men A,Abominable O-Men,84:43,Hard 1
,Peter,Hopper,Men A,Bennelong Northside Orienteers,132:43,Hard 1
,Toby,Lang,Men A,BS A,90:01,Hard 1
1,Greg,Barbour,Men B,BF N,67:49,Hard 2
1,Emily,Sorensen,Women A,BF N,75:13,Hard 2
2,Caitlin,Young,Women A,Bushflyers,78:06,Hard 2
3,Rebecca,George,Women A,BF N,79:00,Hard 2
2,Cooper,Horley,Men B,GO N,81:11,Hard 2
4,Bridget,Uppill,Women A,OH S,84:03,Hard 2
5,Evalin,Brautigam,Women A,OH S,84:13,Hard 2
6,Jennifer,Enderby,Women A,NC N,89:03,Hard 2
7,Nea,Shingler,Women A,BF N,89:55,Hard 2
3,Tony,Woolford,Men B,BB N,91:54,Hard 2
4,Jamie,Woolford,Men B,BB N,92:42,Hard 2
5,Oliver,Freeman,Men B,BF N,93:45,Hard 2
6,Kelvin,Meng,Men B,Uringa Orienteers,93:48,Hard 2
7,Eric,Smyth,Men B,SO Q,95:41,Hard 2
8,Selwyn,Sweeney,Men B,WH N,98:46,Hard 2
8,Mace,Neve,Women A,Red Roos,109:48,Hard 2
9,Angus,Shedden,Men B,Southern Highlands Orienteers,113:05,Hard 2
10,Nicholas,Brennan,Men B,GS A,132:01,Hard 2
11,Rubin,Smyth,Men B,SO Q,132:58,Hard 2
9,Karla,Burnett,Women A,GO N,150:26,Hard 2
12,Ted van,Geldermalsen,Men B,YV V,151:00,Hard 2
,Dave,Dorling,Men B,Bennelong Northside Orienteers,107:02,Hard 2
,Grant,McDonald,Men B,AO A,126:00,Hard 2
,Joseph,Garbellini,Men B,EN Q,128:03,Hard 2
,Richard,Mountstephens,Men B,BF N,77:19,Hard 2
,Robert,Hembrow,Men B,Onkaparinga Hills Orienteering Club,103:29,Hard 2
,Sheralee,Bailey,Women A,Bennelong Northside Orienteers,99:53,Hard 2
,Warren,Key,Men B,Melbourne Forest Racers,82:43,Hard 2
,Warwick,Davis,Men B,TK V,69:29,Hard 2
,Wayne,Eliot,Men B,UR N,103:44,Hard 2
1,Renate,Leuenberger-Widmer,Women B,Bennelong Northside Orienteers,66:30,Hard 3
1,Mark,Shingler,Men C,BF N,71:28,Hard 3
2,Brenton,Gray,Men C,UG Q,73:14,Hard 3
3,Hamish,Mackie,Men C,BF N,74:58,Hard 3
2,Mikaela,Gray,Women B,UG Q,76:09,Hard 3
3,Milla,Key,Women B,Melbourne Forest Racers,76:50,Hard 3
4,Erika,Enderby,Women B,NC N,82:25,Hard 3
4,Wayne,Pepper,Men C,Bennelong Northside Orienteers,82:26,Hard 3
5,Peter,McConaghy,Men C,GO N,82:56,Hard 3
6,John Shelton,Agar,Men C,Abominable O-Men,86:08,Hard 3
7,Miles,Bryant,Men C,EN Q,97:49,Hard 3
5,Sue,Key,Women B,MF V,99:39,Hard 3
8,Nick,Stanley,Men C,GO N,104:49,Hard 3
9,David,McGhee,Men C,BN N,109:41,Hard 3
6,Sara,Garbellini,Women B,EN Q,110:31,Hard 3
10,Mark,Freeman,Men C,BF N,111:27,Hard 3
7,Chris,Stocks,Women B,Bushflyers,112:59,Hard 3
8,Ruth,Shedden,Women B,Southern Highlands Orienteers,114:48,Hard 3
11,Cliff,Howard,Men C,EN Q,119:46,Hard 3
12,Michael,Radajewski,Men C,PO A,124:56,Hard 3
13,Curtis,Pepper,Men C,Bennelong Northside Orienteers,127:38,Hard 3
14,David,Christie,Men C,Uringa Orienteers,128:11,Hard 3
9,Emmanuelle,Convert,Women B,Western and Hills Orienteers,135:53,Hard 3
15,Henry,Smyth,Men C,SO Q,142:07,Hard 3
16,Tony,Bryant,Men C,EN Q,157:01,Hard 3
17,John,Fitzsimmons,Men C,Southern Highlands Orienteers,208:59,Hard 3
,Ant,Nolan,Men C,UR N,90:07,Hard 3
,Brigitta Hembrow,Gersey,Women B,Onkaparinga Hills Orienteering Club,135:50,Hard 3
,Damien,Enderby,Men C,NC N,22:54,Hard 3
,Dylan,Bryant,Men C,EN Q,87:48,Hard 3
,Johnny,Petersen,Men C,Garingal Orienteers,75:08,Hard 3
,Kathie,Dent,Women B,RR A,62:40,Hard 3
,Mary,McDonald,Women B,AO A,118:43,Hard 3
,Meredith,Gray,Women B,UG Q,83:36,Hard 3
,Michael,Ridley-Smith,Men C,Garingal Orienteers,92:39,Hard 3
,Mikayla,Enderby,Women B,NC N,66:05,Hard 3
,Owen,Radajewski,Men C,PO A,76:56,Hard 3
,Paul,Garbellini,Men C,EN Q,104:13,Hard 3
,Tash,Thackray,Women B,BK V,70:56,Hard 3
1,Simon,George,Men D,BF N,45:26,Hard 4
2,Michael,Warlters,Men D,UR N,51:49,Hard 4
1,Cath,Chalmers,Women C,Big Foot Orienteers,52:29,Hard 4
2,Carolyn,Jackson,Women C,BK V,58:24,Hard 4
3,Paula,Shingler,Women C,BF N,61:54,Hard 4
4,Alice,Martin,Women C,CC N,64:55,Hard 4
3,Andrew,Hobson,Men D,Bushflyers,65:48,Hard 4
4,Dan,Martin,Men D,CC N,66:26,Hard 4
5,Eoin,Rothery,Men D,Big Foot Orienteers,66:32,Hard 4
5,Toni,Brown,Women C,Bushflyers,68:38,Hard 4
6,Carolyn,Matthews,Women C,NC N,69:40,Hard 4
6,Juha,Lehtonen,Men D,GO N,69:48,Hard 4
7,Jo,Parr,Women C,BF N,70:00,Hard 4
8,Deirdre,Sharkey,Women C,PO A,70:08,Hard 4
7,Rudi,Landsiedel,Men D,NC N,70:42,Hard 4
9,Maggie,Mackay,Women C,UR N,72:57,Hard 4
8,Gordon,Wilson,Men D,BN N,75:40,Hard 4
10,Amanda,Mackie,Women C,BF N,75:51,Hard 4
9,Ken,Mills,Men D,IK N,76:21,Hard 4
10,Shane,Jenkins,Men D,NC N,77:00,Hard 4
11,Rodney,Parkin,Men D,Bennelong Northside Orienteers,78:18,Hard 4
12,Eric,Wainwright,Men D,RR A,79:22,Hard 4
13,Ian,Froude,Men D,Illawarra Kareelah Orienteers,79:59,Hard 4
14,Jamie,Kennedy,Men D,GO N,80:00,Hard 4
15,Warwick,Selby,Men D,GO N,80:29,Hard 4
16,Geoff,Peel,Men D,NC N,80:31,Hard 4
17,Steve,Flick,Men D,BN N,81:09,Hard 4
18,Rhett,Doyle,Men D,IK N,82:25,Hard 4
19,Andreas,Strasser,Men D,YV V,83:07,Hard 4
11,Tania,Kennedy,Women C,GO N,85:15,Hard 4
20,Jim,Mackay,Men D,UR N,85:36,Hard 4
21,Paul,Prudhoe,Men D,CC N,86:41,Hard 4
22,Michael,Burt,Men D,Red Roos,86:45,Hard 4
23,Malcolm,Roberts,Men D,NC N,90:42,Hard 4
24,Hugh,Moore,Men D,Red Roos,91:35,Hard 4
25,Dom,Pitot,Men D,BN N,91:48,Hard 4
12,Helen,O'Callaghan,Women C,BB N,91:59,Hard 4
13,Shiona,Will,Women C,Illawarra Kareelah Orienteers,93:23,Hard 4
26,Seth,Sweeney,Men D,WH N,93:39,Hard 4
14,Wendy,McConaghy,Women C,GO N,93:43,Hard 4
15,Nicola,Nygh,Women C,Big Foot Orienteers,95:31,Hard 4
27,Stephan,Wagner,Men D,SH N,95:56,Hard 4
16,Sally,Kingsland,Women C,BS A,97:23,Hard 4
28,Julian,Ledger,Men D,Bennelong Northside Orienteers,97:48,Hard 4
29,Cameron,Will,Men D,Illawarra Kareelah Orienteers,99:29,Hard 4
17,Julia,Barbour,Women C,BF N,102:35,Hard 4
30,Jim,Forbes,Men D,Garingal Orienteers,102:52,Hard 4
18,Miia,Lehtonen,Women C,GO N,103:58,Hard 4
19,Melanie,Christie,Women C,UR N,106:56,Hard 4
20,Margaret,Peel,Women C,NC N,109:03,Hard 4
31,Dan,Redfern,Men D,Garingal Orienteers,109:55,Hard 4
32,Graeme,McLeod,Men D,BF N,116:06,Hard 4
21,Edith,Gray,Women C,Abominable O-Men,118:10,Hard 4
33,Stephen,Collins,Men D,BK V,121:27,Hard 4
34,Colin,Currie,Men D,GO N,122:50,Hard 4
22,Jane,Barnett,Women C,BS A,124:42,Hard 4
23,Vanessa,Freeman,Women C,BF N,126:08,Hard 4
35,Tony,Garr,Men D,Parawanga Orienteers,129:03,Hard 4
24,Saffron,Sweeney,Women C,WH N,133:07,Hard 4
25,Pat,Miethke,Women C,Parawanga Orienteers,139:45,Hard 4
,Adam,Horley,Men D,GO N,58:36,Hard 4
,Bob,Hawkins,Men D,Northern Tablelands Orienteering Club,73:36,Hard 4
,David,Squires,Men D,Southern Highlands Orienteers,92:15,Hard 4
,John,Anderson,Men D,Garingal Orienteers,101:48,Hard 4
,Keith,Jay,Men D,Illawarra Kareelah Orienteers,76:58,Hard 4
,Luca,Squires,Women C,Southern Highlands Orienteers,64:51,Hard 4
,Miriam,Meischke,Women C,SH N,132:05,Hard 4
,Peter,Thomason,Men D,BN N,142:33,Hard 4
,Sharon,Lambert,Women C,Bennelong Northside Orienteers,89:09,Hard 4
,Bruce,Bowen,Men D,Parawanga Orienteers,,Hard 4
1,Tony,Radford,Men E,Bendigo Orienteers,49:43,Hard 5
2,Robert,Allison,Men E,Red Roos,53:26,Hard 5
3,Lachlan,Coady,Men E,WH N,56:34,Hard 5
1,Alison,Radford,Women D,Bendigo Orienteers,64:18,Hard 5
2,Liz,Abbott,Women D,Parawanga Orienteers,64:50,Hard 5
4,Peter,Shepherd,Men E,Illawarra Kareelah Orienteers,65:53,Hard 5
5,Ron,Frederick,Men E,NE V,66:13,Hard 5
3,Philippa,Lohmeyer-Collins,Women D,BK V,71:02,Hard 5
4,Julia,Prudhoe,Women D,CC N,74:18,Hard 5
5,Jenny,Hawkins,Women D,Northern Tablelands Orienteering Club,74:43,Hard 5
6,Sandra,Stewart,Women D,Southern Highlands Orienteers,75:38,Hard 5
7,Helen,Mills,Women D,IK N,76:41,Hard 5
8,Sue,Froude,Women D,IK N,78:30,Hard 5
6,Basil,Baldwin,Men E,Goldseekers Orienteers,78:48,Hard 5
9,Jacquie,Rand,Women D,UG Q,78:59,Hard 5
7,Rod,Eckels,Men E,Garingal Orienteers,79:18,Hard 5
10,Margaret,Duguid,Women D,IK N,81:13,Hard 5
11,Sue,Garr,Women D,Parawanga Orienteers,82:12,Hard 5
8,Alan,Sargeant,Men E,Bushflyers,84:31,Hard 5
12,Jean,Baldwin,Women D,Goldseekers Orienteers,88:02,Hard 5
9,Kerry,Bennett,Men E,NC N,90:00,Hard 5
13,Louise,Rose,Women D,RR A,90:52,Hard 5
14,Robyn,Pallas,Women D,CC N,94:30,Hard 5
15,Ann,Ingwersen,Women D,Parawanga Orienteers,98:04,Hard 5
10,Brian,Cleland,Men E,UR N,99:05,Hard 5
11,Paul,Sweeney,Men E,WH N,99:33,Hard 5
16,Val,Hodsdon,Women D,SH N,107:51,Hard 5
17,Carolyn,Davies,Women D,Garingal Orienteers,114:49,Hard 5
12,John,Hodsdon,Men E,SH N,118:28,Hard 5
13,Curtis,Millar,Men E,CAS N,122:37,Hard 5
14,Barry,Hanlon,Men E,WH N,138:15,Hard 5
15,Dennis,Sparling,Men E,GO N,151:11,Hard 5
,Bruce,Dawkins,Men E,Bennelong Northside Orienteers,80:41,Hard 5
,Caroline,Jenkins,Women D,NC N,105:10,Hard 5
,Edwina,Mulhearn,Women D,Red Roos,37:09,Hard 5
,Elaine,Murdoch,Women D,GO N,93:50,Hard 5
,Garry,Fry,Men E,RR A,104:23,Hard 5
,Judy,Allison,Women D,Red Roos,70:48,Hard 5
,Margi,Freemantle,Women D,YV V,29:24,Hard 5
,Taria,Smyth,Women D,SO Q,114:24,Hard 5
,Frank,Ingwersen,Men E,Parawanga Orienteers,,Hard 5
,Jo,Hobson,Women D,Bushflyers,,Hard 5
,Mary Jane,Mahony,Women D,UR N,,Hard 5
1,Elye,Dent,Men F,RR A,38:57,Moderate
2,Hayden,Dent,Men F,RR A,47:02,Moderate
1,Savanna,Sweeney,Women E,WH N,54:19,Moderate
3,Adrian,Garbellini,Men F,EN Q,58:12,Moderate
4,Jonathan,Nolan,Men F,UR N,58:16,Moderate
2,Alice,Radajewski,Women E,PO A,68:35,Moderate
3,Alison,Bryant,Women E,EN Q,72:41,Moderate
5,Rory,Shedden,Men F,SH N,76:10,Moderate
4,Elizabeth,Lewis,Women E,SH N,76:49,Moderate
6,Jannie,Nel,Men F,Bennelong Northside Orienteers,80:17,Moderate
5,Constance,Valais,Women E,WH N,82:21,Moderate
7,Martin,Cronin,Men F,SH N,83:48,Moderate
8,Alton,Freeman,Men F,BF N,90:28,Moderate
6,Stephanie,Nicholls,Women E,GO N,91:08,Moderate
7,Jane,Boland,Women E,UR N,93:26,Moderate
8,Susanne,Strasser,Women E,YV V,97:07,Moderate
9,Natalia,Beliakova,Women E,BF N,97:50,Moderate
9,Francis,Meischke,Men F,SH N,104:07,Moderate
10,Samantha,Mella,Women E,NC N,118:20,Moderate
11,Josephine,Garbellini,Women E,EN Q,123:25,Moderate
12,Kirsten,Pitot,Women E,Bennelong Northside Orienteers,140:43,Moderate
13,Kathy,Drayton,Women E,SH N,167:26,Moderate
,Sanda,Halpin,Women E,PO A,79:31,Moderate
,Tania,Cannings,Women E,SH N,144:19,Moderate
,William,Nolan,Men F,UR N,21:28,Moderate
,Helen,Alexander,Women E,Bayside Kangaroos Orienteers,,Moderate
1,Connor,Dent,Men G,RR A,17:17,Easy
2,Shay,Sweeney,Men G,WH N,30:17,Easy
3,Baxter,Peel,Men G,NC N,32:33,Easy
1,Justine de Remy de,Courcelles,Women F,Western and Hills Orienteers,36:12,Easy
2,Nicola,McConaghy,Women F,GO N,38:26,Easy
4,Callum,Bryant,Men G,EN Q,41:20,Easy
5,Eino,Lehtonen,Men G,GO N,45:33,Easy
3,Layla,Dent,Women F,RR A,49:07,Easy
6,Dave,Lotty,Men G,UR N,55:11,Easy
7,Levi,Coady,Men G,WH N,59:24,Easy
,Euan,Shedden,Men G,SH N,34:09,Easy
1,Jarrah,Bourne,M/W Novice,Abominable O-Men,23:25,Very Easy
2,Tessa,Radajewski,M/W Novice,PO A,24:22,Very Easy
3,Lola,Rattray,M/W Novice,Red Roos,42:21,Very Easy
4,Ruben,Bourne,M/W Novice,Abominable O-Men,51:27,Very Easy
