1,Martin,Cronin,Medium,Southern Highlands Orienteers,42:05,Medium
2,Sue,Froude,Medium,Illawarra Kareelah Orienteers,44:23,Medium
3,Maggie,Cooper,Medium,Illawarra Kareelah Orienteers,45:41,Medium
4,Garry,Stewart,Medium,Southern Highlands Orienteers,50:54,Medium
5,Anna,Steps,Medium,,52:50,Medium
6,Sandra,Stewart,Medium,Southern Highlands Orienteers,59:45,Medium
7,Kevin,Curby,Medium,Illawarra Kareelah Orienteers,59:50,Medium
8,Michael,Hanratty,Medium,Garingal Orienteers,63:33,Medium
9,Mary Jane,Mahony,Medium,Uringa Orienteers,68:53,Medium
1,Richard Lachlan and Chloe,Zhou,Group Medium,Casual Registrations,69:51,Medium
10,Louise,Brooks,Medium,Southern Highlands Orienteers,75:49,Medium
,Keith,Goode,Medium,Big Foot Orienteers,35:56,Medium
1,Matt,Ryan,Long,Illawarra Kareelah Orienteers,41:22,Long
2,David,Green,Long,Illawarra Kareelah Orienteers,42:44,Long
3,Zoe,Melling,Long,Uringa Orienteers,45:21,Long
4,Ian,Froude,Long,Illawarra Kareelah Orienteers,47:23,Long
5,Rochelle,Cox,Long,Garingal Orienteers,47:50,Long
6,Natalya,Filippova,Long,Illawarra Kareelah Orienteers,48:24,Long
7,Ian,McKenzie,Long,Uringa Orienteers,48:43,Long
8,Joan,Chan,Long,Uringa Orienteers,54:01,Long
9,Samuel,Tsang,Long,Bennelong Northside Orienteers,54:10,Long
10,Benjamin,Mo,Long,Uringa Orienteers,104:12,Long
,Rebecca,Boyd,Long,Casual Registrations,45:19,Long
1,Ken,Mills,Walk Medium,Illawarra Kareelah Orienteers,59:02,Walk Medium
2,Helen,Mills,Walk Medium,Illawarra Kareelah Orienteers,59:03,Walk Medium
3,T Miller and M.,Harte,Walk Medium,Casual,78:06,Walk Medium
4,Dave,Lotty,Walk Medium,Uringa Orienteers,86:08,Walk Medium
