Brendan,Hatton,M Score,CAS N,25:20,600,Score
Istvan,Grubits,M Score,Illawarra Kareelah Orienteers,26:58,600,Score
Stuart,Ford,M Score,Illawarra Kareelah Orienteers,27:11,600,Score
Natalya,Filippova,Women Score,Illawarra Kareelah Orienteers,32:02,600,Score
Ian,McKenzie,M Score,Uringa Orienteers,34:33,600,Score
Linda,Sesta,Women Score,Uringa Orienteers,36:00,600,Score
Zoe,Melling,Women Score,Uringa Orienteers,43:58,570,Score
Keith,Goode,M Score,Big Foot Orienteers,37:09,520,Score
James,Stuart,M Score,Illawarra Kareelah Orienteers,37:08,510,Score
Mary Jane,Mahony,Women Score,Uringa Orienteers,39:56,470,Score
Kevin,Curby,M Score,Illawarra Kareelah Orienteers,37:42,420,Score
1,Alon Bar,Gudes,Short Line,Uringa Orienteers,24:34,Short
2,James Richard,Guild,Short Line,,30:37,Short
3,Ben,Guild,Short Line,,39:50,Short
,Harrison,Grubits,Short Line,CAS N,26:30,Short
1,Katie,Robinson,Women Medium Line,Garingal Orienteers,36:47,Medium
1,Peter,Shepherd,Men Medium Line,IKO,37:29,Medium
2,Mitchell,Grubits,Men Medium Line,CAS N,39:49,Medium
2,Jane,Boland,Women Medium Line,Uringa Orienteers,40:07,Medium
3,Carolyn,Davies,Women Medium Line,Garingal Orienteers,41:28,Medium
4,Barbara,Dawson,Women Medium Line,Garingal Orienteers,41:55,Medium
5,Frances,Richards,Women Medium Line,Uringa Orienteers,42:15,Medium
6,Carol Anne,El-Chaar,Women Medium Line,Uringa Orienteers,45:48,Medium
3,Alexander,Rivkin,Men Medium Line,CAS N,48:05,Medium
4,Rod,Eckels,Men Medium Line,Garingal Orienteers,48:31,Medium
5,Gary and Emily,McGregor,Men Medium Line,Uringa Orienteers,51:20,Medium
6,Brian,Cleland,Men Medium Line,Uringa Orienteers,51:31,Medium
7,Vicki,Wilmott,Women Medium Line,Illawarra Kareelah Orienteers,52:01,Medium
8,Sally,Quill,Women Medium Line,Newcastle Orienteering Club,60:12,Medium
7,Dave,Lotty,Men Medium Line,Uringa Orienteers,60:24,Medium
9,Louise,Brooks,Women Medium Line,Southern Highlands Orienteers,61:50,Medium
8,J,Faulds,Men Medium Line,,63:39,Medium
10,Elise,Faulds,Women Medium Line,,63:48,Medium
11,Sally,Zou,Women Medium Line,Uringa Orienteers,66:23,Medium
12,Xiaohui Sherry,Zou,Women Medium Line,Uringa Orienteers,67:04,Medium
9,Benjamin,Mo,Men Medium Line,Uringa Orienteers,67:11,Medium
13,Margaret-Anne,Faulds,Women Medium Line,,69:24,Medium
14,Ellen, Georgia,Paula,Women Medium Line,,71:48,Medium
,Michael,Hanratty,Men Medium Line,Garingal Orienteers,48:09,Medium
1,Kelvin,Meng,Men Long Line,Uringa Orienteers,29:13,Long
2,Sam,Parkinson,Men Long Line,Uringa Orienteers,32:46,Long
3,Joel,Putnam,Men Long Line,Bennelong Northside Orienteers,34:02,Long
1,Serena,Doyle,Women Long Line,Uringa Orienteers,36:01,Long
4,Ant,Nolan,Men Long Line,Uringa Orienteers,37:14,Long
5,Ori,Gudes,Men Long Line,Uringa Orienteers,40:11,Long
6,Emile,Altmann,Men Long Line,Newcastle Orienteering Club,40:56,Long
2,Maggie,Mackay,Women Long Line,Uringa Orienteers,44:28,Long
7,Bob,Morgan,Men Long Line,Bennelong Northside Orienteers,45:04,Long
8,Ian,Froude,Men Long Line,Illawarra Kareelah Orienteers,48:46,Long
3,Lisa,Linssen,Women Long Line,Big Foot Orienteers,48:56,Long
9,John Le,Carpentier,Men Long Line,Southern Highlands Orienteers,49:02,Long
10,Jim,Mackay,Men Long Line,Uringa Orienteers,50:16,Long
4,Melanie,Christie,Women Long Line,Uringa Orienteers,51:18,Long
11,Matt,Peters,Men Long Line,Uringa Orienteers,54:40,Long
5,Jen,Grubits,Women Long Line,Illawarra Kareelah Orienteers,54:48,Long
12,Martin,Cronin,Men Long Line,Southern Highlands Orienteers,55:28,Long
13,Stephen,Blanks,Men Long Line,Big Foot Orienteers,66:01,Long
,Shiona,Will,Women Long Line,Illawarra Kareelah Orienteers,42:11,Long
